2006/12/27,56800,57000,55980,55980
2006/12/28,55730,55730,54660,54910
2006/12/29,54980,54980,53360,53360
2007/01/04,51270,51360,51270,51360
2007/01/05,49260,50370,49260,50370
2007/01/09,50110,50670,50110,50670
2007/01/10,50540,50920,50400,50400
2007/01/11,49470,49470,49000,49160
2007/01/12,48660,49300,48660,49150
2007/01/15,49600,49600,48900,48900
2007/01/16,49080,49080,48500,48500
2007/01/17,47890,48300,47820,48300
2007/01/18,48800,48900,48680,48800
2007/01/19,48080,48350,48020,48350
2007/01/22,49550,49750,49550,49750
2007/01/23,49630,49730,49490,49730
2007/01/24,51130,51130,50470,50470
2007/01/25,51160,51160,50740,50830
2007/01/26,50760,51040,50760,50940
2007/01/29,51820,52340,51820,51980
2007/01/30,50650,50950,50610,50610
2007/01/31,52010,52010,52010,52010
2007/02/01,52870,53200,52870,53200
2007/02/02,53110,53480,53100,53480
2007/02/05,54480,54480,53600,53600
2007/02/06,53780,54280,53780,54280
2007/02/07,54210,54450,54070,54450
2007/02/08,53590,54520,53590,54270
2007/02/09,55670,55670,55670,55670
2007/02/13,54500,54800,53910,54150
2007/02/14,54600,54600,54460,54470
2007/02/15,53510,53510,53070,53070
2007/02/16,52700,52700,51780,51780
2007/02/19,52730,53440,52730,52910
2007/02/20,52810,53100,52740,53100
2007/02/21,53020,53020,51950,51950
2007/02/22,53350,53350,53350,53350
2007/02/23,55030,55450,55030,55450
2007/02/26,56140,56240,55760,55760
2007/02/27,55610,55680,55230,55680
2007/02/28,54280,55010,54280,55010
2007/03/01,55640,55640,55100,55550
2007/03/02,55110,55710,55110,55450
2007/03/05,54050,54050,54050,54050
2007/03/06,53000,54300,53000,54180
2007/03/07,54580,54740,54140,54740
2007/03/08,55110,55520,55110,55520
2007/03/09,55310,55310,55040,55040
2007/03/12,54100,54100,53710,53970
2007/03/13,53670,54160,53670,53940
2007/03/14,53490,53660,53240,53660
2007/03/15,54250,54300,54180,54300
2007/03/16,53800,53800,53170,53480
2007/03/19,53430,53850,53430,53840
2007/03/20,53930,54670,53930,54670
2007/03/22,54820,54860,54230,54360
2007/03/23,55510,55510,54970,54970
2007/03/26,55570,55610,55120,55610
2007/03/27,55870,56100,55870,55900
2007/03/28,57030,57030,56740,56930
2007/03/29,56780,57050,56780,56970
2007/03/30,58370,58370,58370,58370
2007/04/02,58000,58650,58000,58470
2007/04/03,58340,58650,58340,58600
2007/04/04,58250,58750,58250,58570
2007/04/05,58770,59270,58740,59270
2007/04/06,59340,59690,59340,59690
2007/04/09,60190,60190,59730,59800
2007/04/10,59100,59480,59100,59480
2007/04/11,59800,59890,59770,59890
2007/04/12,60030,60150,59820,60150
2007/04/13,60730,61390,60730,61300
2007/04/16,61180,61640,61180,61640
2007/04/17,61300,61380,61130,61190
2007/04/18,60240,60300,59850,60300
2007/04/19,60300,60310,59900,60150
2007/04/20,59850,60310,59850,60310
2007/04/23,60640,60820,60390,60390
2007/04/24,61240,61240,61050,61180
2007/04/25,61100,61100,60610,60750
2007/04/26,61310,61800,61310,61800
2007/04/27,61690,61690,61430,61600
2007/05/01,61540,61540,61390,61500
2007/05/02,61380,61490,61380,61470
2007/05/07,60540,60540,60160,60200
2007/05/08,60200,60200,59800,59800
2007/05/09,60040,60040,59690,59690
2007/05/10,59460,59460,58770,58770
2007/05/11,58500,59270,58500,59270
2007/05/14,59710,59930,59710,59930
2007/05/15,59890,59890,59800,59800
2007/05/16,60110,60600,60110,60600
2007/05/17,60530,60610,60530,60610
2007/05/18,61860,61860,61590,61640
2007/05/21,61560,61560,61390,61490
2007/05/22,61640,61650,61410,61410
2007/05/23,61060,61410,61060,61410
2007/05/24,61500,61680,61400,61680
2007/05/25,60750,61290,60750,61290
2007/05/28,61290,61290,60990,60990
2007/05/29,60690,60930,60690,60850
2007/05/30,60490,60490,59900,59900
2007/05/31,59910,60160,59910,60160
2007/06/01,60410,60500,60400,60500
2007/06/04,60900,60930,60900,60930
2007/06/05,61400,61460,61000,61400
2007/06/06,61400,61440,61400,61440
2007/06/07,61290,61410,61290,61410
2007/06/08,61410,61410,61040,61050
2007/06/11,60980,60980,60200,60290
2007/06/12,60550,60610,60550,60590
2007/06/13,60390,60570,60340,60570
2007/06/14,60910,61390,60910,61380
2007/06/15,61500,61800,61500,61500
2007/06/18,61500,61650,61450,61450
2007/06/19,61670,61690,61600,61600
2007/06/20,61300,61500,61300,61480
2007/06/21,61270,61500,61270,61500
2007/06/22,61500,61500,60900,60900
2007/06/25,61100,61400,61100,61400
2007/06/26,61610,61630,61610,61630
