2006/08/16,33200,33200,33100,33200
2006/08/17,32760,32860,32760,32800
2006/08/18,32550,32730,32520,32520
2006/08/21,32440,32460,32230,32230
2006/08/22,32400,32500,32270,32270
2006/08/23,32400,32400,32100,32100
2006/08/24,32270,32370,32270,32370
2006/08/25,32290,32470,32190,32470
2006/08/28,32210,32380,32080,32080
2006/08/29,31850,31960,31850,31920
2006/08/30,31860,32120,31860,32070
2006/08/31,32300,32610,32300,32610
2006/09/01,32480,32690,32480,32540
2006/09/04,32180,32180,32010,32120
2006/09/05,32130,32320,32130,32290
2006/09/06,32440,32440,32240,32260
2006/09/07,31980,31990,31900,31900
2006/09/08,31830,31830,31620,31620
2006/09/11,31360,31490,31060,31060
2006/09/12,31230,31400,31080,31080
2006/09/13,30990,31070,30990,31070
2006/09/14,31430,31730,31430,31730
2006/09/15,31490,31770,31490,31770
2006/09/19,32570,32570,32090,32090
2006/09/20,31920,32010,31920,31940
2006/09/21,32060,32080,31950,31950
2006/09/22,32140,32150,32040,32150
2006/09/25,31810,31810,31500,31500
2006/09/26,31640,31750,31580,31580
2006/09/27,31580,31600,31540,31590
2006/09/28,31610,31950,31610,31950
2006/09/29,32160,32530,32160,32530
2006/10/02,32780,33040,32780,33040
2006/10/03,32450,32540,32430,32510
2006/10/04,32260,32260,32160,32160
2006/10/05,32570,32570,32320,32340
2006/10/06,32750,32750,32610,32620
2006/10/10,33310,33420,33310,33420
2006/10/11,33150,33430,32880,32880
2006/10/12,32790,32790,32620,32620
2006/10/13,33420,33420,33420,33420
2006/10/16,33750,33750,33000,33180
2006/10/17,33200,33980,33200,33980
2006/10/18,33900,34430,33900,34430
2006/10/19,34830,35230,34830,35230
2006/10/20,35570,35660,35480,35580
2006/10/23,34840,34970,34780,34780
2006/10/24,35790,35790,35190,35300
2006/10/25,35790,36100,35790,36100
2006/10/26,35350,35370,35130,35130
2006/10/27,35710,36330,35710,36100
2006/10/30,35960,36500,35960,36500
2006/10/31,36360,36360,35790,35800
2006/11/01,35600,35630,35440,35630
2006/11/02,36430,36430,36430,36430
2006/11/06,36170,36590,36170,36590
2006/11/07,36400,36630,36310,36310
2006/11/08,36740,36920,36660,36660
2006/11/09,36700,36770,36640,36640
2006/11/10,36430,36660,36370,36660
2006/11/13,36200,37060,36200,36720
2006/11/14,36520,36520,35920,35920
2006/11/15,36620,36620,36200,36200
2006/11/16,35910,36150,35700,35700
2006/11/17,35350,35560,35350,35450
2006/11/20,35950,36000,35740,35740
2006/11/21,35970,36240,35970,36040
2006/11/22,36370,36370,36100,36100
2006/11/24,36100,36100,35790,35910
2006/11/27,36710,36710,36710,36710
2006/11/28,36490,36750,36490,36730
2006/11/29,36910,36910,36490,36520
2006/11/30,36830,36830,36670,36710
2006/12/01,36840,36840,36280,36720
2006/12/04,36180,36410,36180,36390
2006/12/05,35590,35590,35590,35590
2006/12/06,35300,35300,35220,35220
2006/12/07,34900,34900,34680,34690
2006/12/08,35040,35070,34790,35070
2006/12/11,35130,35500,35130,35500
2006/12/12,36030,36280,36030,36250
2006/12/13,35850,35860,35770,35800
2006/12/14,36160,36230,35920,36050
2006/12/15,36130,36130,35720,35790
2006/12/18,35410,35640,35310,35640
2006/12/19,35520,35690,35520,35640
2006/12/20,35900,36180,35660,36180
2006/12/21,36370,36630,36370,36600
2006/12/22,36620,36620,36380,36500
2006/12/25,37300,37300,37300,37300
2006/12/26,37360,37910,37360,37870
2006/12/27,38210,38290,37960,38250
2006/12/28,38150,38530,38150,38530
2006/12/29,38550,39110,38550,39110
2007/01/04,38310,38310,38310,38310
2007/01/05,38320,38320,38220,38230
2007/01/09,37930,37930,37430,37430
2007/01/10,37600,37830,37600,37830
2007/01/11,38230,38630,38230,38240
2007/01/12,38590,38590,38400,38420
2007/01/15,39220,39220,39220,39220
2007/01/16,40050,40420,40050,40420
2007/01/17,40430,40800,40430,40690
2007/01/18,41490,41490,41490,41490
2007/01/19,41010,41010,40400,40820
2007/01/22,40240,40700,40240,40700
2007/01/23,41360,41500,41360,41500
2007/01/24,41850,41850,40480,40840
2007/01/25,40910,41100,40570,40570
2007/01/26,40260,40260,39770,39900
2007/01/29,40000,40000,39110,39110
2007/01/30,38710,38830,38190,38830
2007/01/31,39630,39630,39160,39330
2007/02/01,39150,39480,39150,39480
2007/02/02,38790,38790,38680,38680
2007/02/05,39840,39840,39500,39700
2007/02/06,39460,39830,39460,39830
2007/02/07,39510,39800,39510,39730
2007/02/08,40130,40530,40040,40530
2007/02/09,41730,41730,41690,41730
2007/02/13,41890,42930,41890,42930
2007/02/14,43810,43810,42820,42960
2007/02/15,42180,42930,42180,42860
2007/02/16,42400,42400,42070,42100
2007/02/19,42900,42900,42900,42900
2007/02/20,43080,43680,43080,43510
2007/02/21,43880,43880,43490,43490
2007/02/22,44290,44290,44290,44290
2007/02/23,44040,44290,44040,44290
2007/02/26,44550,44720,44550,44600
2007/02/27,43800,43800,43800,43800
2007/02/28,42600,42600,42600,42600
2007/03/01,42700,42700,41100,41100
2007/03/02,39780,39780,39600,39600
2007/03/05,38100,38100,38100,38100
2007/03/06,39590,39600,39150,39600
2007/03/07,39940,39940,39470,39640
2007/03/08,40640,40640,40640,40640
2007/03/09,41240,41240,41000,41000
2007/03/12,41270,41310,40740,40740
2007/03/13,40900,40970,40860,40860
2007/03/14,39860,39860,39860,39860
2007/03/15,40340,40850,40340,40790
2007/03/16,40200,40310,39790,40310
2007/03/19,41040,41310,41040,41310
2007/03/20,41950,41950,41440,41790
2007/03/22,42290,42290,41820,41870
2007/03/23,41880,41980,41800,41980
2007/03/26,41790,41820,41700,41700
2007/03/27,41020,41200,41020,41040
2007/03/28,41450,41450,41120,41120
2007/03/29,41350,41530,41170,41450
2007/03/30,41650,41650,41500,41500
2007/04/02,40500,40500,40500,40500
2007/04/03,41350,41350,40930,41150
2007/04/04,41240,41830,41240,41830
2007/04/05,41980,41980,41560,41640
2007/04/06,41860,41980,41860,41980
2007/04/09,42470,42470,42150,42420
2007/04/10,42130,42130,41420,41420
2007/04/11,41250,41250,41100,41100
2007/04/12,40820,40990,40700,40990
2007/04/13,41420,41420,40790,41030
2007/04/16,41020,41100,41020,41100
2007/04/17,41080,41080,40980,40990
2007/04/18,40440,40440,40210,40210
2007/04/19,40340,40340,40140,40300
2007/04/20,40310,40390,40170,40170
2007/04/23,40330,40330,40180,40210
2007/04/24,39990,39990,39440,39440
2007/04/25,39420,40080,39420,40080
2007/04/26,40600,40600,40530,40530
2007/04/27,40210,40400,40060,40400
2007/05/01,40410,40410,40240,40270
2007/05/02,40690,40690,40560,40570
2007/05/07,41220,41300,41090,41300
2007/05/08,40840,41220,40840,41220
2007/05/09,41320,41870,41320,41870
2007/05/10,41870,41880,41780,41860
2007/05/11,41720,42060,41720,41870
2007/05/14,42820,42870,42790,42870
2007/05/15,43100,43180,43100,43170
2007/05/16,43600,43640,43560,43560
2007/05/17,43600,43690,43540,43540
2007/05/18,43680,44170,43680,44090
2007/05/21,44030,44080,43780,44080
2007/05/22,44240,45010,44240,45010
2007/05/23,46010,46010,46010,46010
2007/05/24,46880,47000,46880,46970
2007/05/25,46840,47970,46840,47970
2007/05/28,48810,48810,47170,47290
2007/05/29,47260,47260,46930,47190
2007/05/30,47160,48190,47140,48190
2007/05/31,48610,48800,48300,48800
2007/06/01,48830,48830,48600,48620
2007/06/04,48630,48630,48050,48050
2007/06/05,48130,48360,48130,48360
2007/06/06,48430,48430,47990,48120
2007/06/07,48080,48380,48080,48380
2007/06/08,48440,48440,48230,48230
2007/06/11,48230,48700,48230,48700
2007/06/12,48780,48790,48710,48710
2007/06/13,48690,48690,47850,47860
2007/06/14,47980,47980,47650,47650
2007/06/15,47710,47710,46900,46910
2007/06/18,47910,47910,47910,47910
2007/06/19,48120,48120,47800,47910
2007/06/20,47340,47510,47340,47510
2007/06/21,47970,47990,47860,47990
2007/06/22,47790,47790,47120,47120
2007/06/25,46570,46570,46070,46100
2007/06/26,46130,46130,45100,45100
2007/06/27,44990,45230,44970,45230
2007/06/28,45410,45440,45170,45440
2007/06/29,45840,45840,45830,45830
2007/07/02,46830,46830,46830,46830
2007/07/03,47100,47100,46940,46940
2007/07/04,46300,46530,46300,46530
2007/07/05,47200,47500,47200,47440
2007/07/06,47440,47950,47440,47950
2007/07/09,47950,48080,47850,48080
2007/07/10,48080,48630,48080,48630
2007/07/11,49010,49170,48530,48530
2007/07/12,48960,49000,48660,48660
2007/07/13,49050,49050,48760,48760
2007/07/17,47760,47760,47760,47760
2007/07/18,46260,46780,46260,46780
2007/07/19,47700,47780,47590,47780
2007/07/20,48540,48780,48470,48780
2007/07/23,48140,49140,48140,49140
2007/07/24,48840,48840,48310,48310
2007/07/25,48020,48020,47200,47200
2007/07/26,47040,48200,47040,48200
2007/07/27,48200,48200,47800,47810
2007/07/30,47810,48050,47750,48050
2007/07/31,48200,48510,48200,48500
2007/08/01,49160,49160,48760,48950
2007/08/02,48950,49090,48950,49080
2007/08/03,49500,49500,49490,49490
2007/08/06,48870,48990,48870,48990
2007/08/07,48990,48990,48890,48890
2007/08/08,48640,48710,48640,48710
2007/08/09,49020,49040,49020,49040
2007/08/10,49050,49050,49050,49050
2007/08/13,49320,49320,49220,49310
2007/08/14,49310,49730,49310,49730
2007/08/15,50240,50240,48350,48350
