2006/09/12,202.7,206.2,202.7,206.2
2006/09/13,204.1,209.7,204.1,209.7
2006/09/14,213.2,213.2,213.2,213.2
2006/09/15,215,217.3,212.8,216.7
2006/09/19,220.2,220.2,213.2,213.2
2006/09/20,207.9,207.9,207.9,207.9
2006/09/21,202.6,202.6,202.6,202.6
2006/09/22,200.4,200.4,197.3,197.3
2006/09/25,195.7,195.7,192,192
2006/09/26,196.7,197.3,195.6,195.6
2006/09/27,199.1,199.1,198.2,199.1
2006/09/28,204.4,204.4,193.8,193.8
2006/09/29,194.1,197.1,191.1,197.1
2006/10/02,200.6,200.6,200.6,200.6
2006/10/03,200.6,205.9,200.6,203.9
2006/10/04,201.8,205.5,201.4,204.6
2006/10/05,208.1,208.1,208.1,208.1
2006/10/06,210.2,210.3,208.8,210.3
2006/10/10,211.6,211.6,206.8,206.8
2006/10/11,201.5,201.5,201.5,201.5
2006/10/12,202.8,206,202.8,206
2006/10/13,204.9,207.1,202.6,207.1
2006/10/16,210.6,210.6,210.6,210.6
2006/10/17,213.1,215.8,213.1,213.6
2006/10/18,212.1,214.8,210.6,210.6
2006/10/19,210.8,213,210.3,213
2006/10/20,215.5,215.5,210.2,211
2006/10/23,208.6,210.9,208,210.1
2006/10/24,209.7,210.1,209.7,210
2006/10/25,212.6,212.6,211.6,212.3
2006/10/26,213.4,213.4,210.9,210.9
2006/10/27,208.5,208.5,207.4,207.4
2006/10/30,205.2,205.2,202.1,202.8
2006/10/31,201,201,197.5,197.5
2006/11/01,196.1,198.5,196.1,198.3
2006/11/02,200.1,200.1,194.8,194.8
2006/11/06,196.8,196.8,193.2,195.8
2006/11/07,195.6,197.5,195.6,196.5
2006/11/08,193.9,194,193.1,194
2006/11/09,194.1,196.5,193.7,196.5
2006/11/10,198,198.9,198,198.9
2006/11/13,195.4,198,195.4,198
2006/11/14,196.7,196.7,194.5,194.5
2006/11/15,190.7,191.1,189.8,191.1
2006/11/16,189.5,189.5,186,186.7
2006/11/17,181.4,181.7,181.4,181.4
2006/11/20,180,182.3,177.4,177.4
2006/11/21,176.5,177.6,173.7,175.2
2006/11/22,176.9,176.9,172.2,172.5
2006/11/24,169,169,169,169
2006/11/27,168.1,172.9,167.7,172.9
2006/11/28,173.2,173.8,170.8,173.8
2006/11/29,175,175.5,174.8,175.5
2006/11/30,179,179,178.1,178.1
2006/12/01,178.3,178.3,174.6,174.6
2006/12/04,170.6,174.5,170.6,174.5
2006/12/05,172.5,178,172.5,178
2006/12/06,181.4,183.3,180.9,180.9
2006/12/07,179.7,182.5,179.7,181.4
2006/12/08,182.2,184.9,182.2,184.9
2006/12/11,190,190.2,189.3,189.3
2006/12/12,187.4,190.9,187.4,190.1
2006/12/13,188.5,188.9,186.6,186.6
2006/12/14,185.7,186.8,185.7,186.8
2006/12/15,187.7,187.7,185.4,186.7
2006/12/18,188.1,190.2,188.1,190.2
2006/12/19,192.6,195.5,192.6,195.5
2006/12/20,196.7,198.6,196.7,198.4
2006/12/21,197.5,197.5,196.8,196.9
2006/12/22,198.1,200.4,198.1,200.4
2006/12/25,205.7,205.7,205.2,205.7
2006/12/26,207.9,211,207.9,210
2006/12/27,208.5,213.4,208.5,213.4
2006/12/28,215.6,217.8,215.6,217.8
2006/12/29,220.6,221.8,220.6,221.8
2007/01/04,216.5,216.5,216.5,216.5
2007/01/05,212,212,211.2,211.2
2007/01/09,210.9,216.5,210.1,216.5
2007/01/10,219.5,221.8,219.5,221
2007/01/11,220.7,223,220.7,223
2007/01/12,223.8,224.4,222.6,222.6
2007/01/15,225.2,226.1,225.2,226.1
2007/01/16,231.4,231.4,230.2,230.2
2007/01/17,226.2,233.5,226.2,232.3
2007/01/18,235.6,236.4,234.3,235.4
2007/01/19,230.8,230.8,230.1,230.1
2007/01/22,230.7,233.3,230.6,233.3
2007/01/23,233.4,236.8,233.4,236.8
2007/01/24,242.1,242.1,242.1,242.1
2007/01/25,242.9,243.9,242.9,243.9
2007/01/26,245,247.8,245,247.8
2007/01/29,248.6,253.1,248.6,253.1
2007/01/30,251.4,251.4,247.8,247.8
2007/01/31,251.1,253,249.9,249.9
2007/02/01,249.5,252.2,249.5,252.2
2007/02/02,248.7,248.7,248.7,248.7
2007/02/05,246.9,247.1,243.4,243.4
2007/02/06,241.3,242.9,240.6,242.9
2007/02/07,245.5,246.4,245.5,246.4
2007/02/08,251.7,251.7,251.7,251.7
2007/02/09,257,257,255.5,257
2007/02/13,256.8,256.8,255.9,256.5
2007/02/14,259.1,259.1,257.3,258.3
2007/02/15,255.5,255.5,250.8,251.5
2007/02/16,249.2,250.3,245,250.3
2007/02/19,252.2,255.5,252.2,253.5
2007/02/20,249,249,243.3,243.3
2007/02/21,243.3,247.8,239.9,239.9
2007/02/22,243.9,244.1,243.4,244.1
2007/02/23,248.2,249.4,248.2,248.8
2007/02/26,252.5,252.5,251.2,252.4
2007/02/27,251.3,251.3,248.3,250
2007/02/28,241.4,241.4,239.2,239.2
2007/03/01,241,241,234,236.1
2007/03/02,235.5,235.5,234.3,234.3
2007/03/05,228.5,228.5,223.7,223.7
2007/03/06,227.8,231.8,227.8,231.7
2007/03/07,236,236,226.9,226.9
2007/03/08,228.7,230.5,228.7,230.5
2007/03/09,229.2,231.7,229.2,231.7
2007/03/12,232.2,232.2,232.2,232.2
