2006/11/16,20390,20490,20260,20300
2006/11/17,19920,20340,19920,20340
2006/11/20,19540,19540,19540,19540
2006/11/21,19400,19600,19040,19040
2006/11/22,18870,18870,18590,18700
2006/11/24,18290,18290,17910,17940
2006/11/27,17930,18120,17930,18120
2006/11/28,18310,18610,18300,18610
2006/11/29,18890,18900,18710,18710
2006/11/30,18580,18580,18350,18350
2006/12/01,18240,18240,18020,18240
2006/12/04,18240,18610,18240,18610
2006/12/05,18210,18310,18200,18310
2006/12/06,18550,18550,18110,18110
2006/12/07,17990,18000,17850,18000
2006/12/08,18120,18210,18040,18040
2006/12/11,18030,18340,18030,18300
2006/12/12,18480,18480,18250,18250
2006/12/13,18210,18360,18200,18340
2006/12/14,18410,18510,18310,18320
2006/12/15,18400,18440,18390,18440
2006/12/18,18800,18820,18640,18820
2006/12/19,18620,18620,18340,18340
2006/12/20,18470,18470,18370,18370
2006/12/21,18860,18860,18610,18850
2006/12/22,18730,18920,18730,18820
2006/12/25,18960,19290,18960,19290
2006/12/26,19290,19490,19290,19470
2006/12/27,19780,19780,19510,19590
2006/12/28,19730,19950,19730,19950
2006/12/29,19670,19670,19640,19640
2007/01/04,19400,19400,19310,19310
2007/01/05,19610,20000,19530,20000
2007/01/09,19280,19310,19200,19200
2007/01/10,18870,19100,18840,19010
2007/01/11,19020,19200,19020,19060
2007/01/12,19110,19250,19050,19110
2007/01/15,19090,19440,19090,19440
2007/01/16,19380,19410,19200,19200
2007/01/17,19440,19580,19430,19580
2007/01/18,19680,19700,19620,19620
2007/01/19,19390,19550,19390,19430
2007/01/22,19400,19720,19400,19720
2007/01/23,19400,19590,19400,19510
2007/01/24,19320,19320,19220,19220
2007/01/25,19370,19460,19310,19460
2007/01/26,19390,19670,19390,19670
2007/01/29,19660,19720,19550,19720
2007/01/30,19630,19760,19630,19760
2007/01/31,19830,19920,19830,19920
2007/02/01,19990,20190,19990,20190
2007/02/02,19930,19930,19390,19390
2007/02/05,19300,19310,18990,19310
2007/02/06,19490,19490,19330,19420
2007/02/07,19290,19290,19130,19180
2007/02/08,19160,19410,19160,19410
2007/02/09,19500,19500,19280,19360
2007/02/13,19250,19250,18990,19040
2007/02/14,18720,18990,18720,18910
2007/02/15,18670,18900,18670,18900
2007/02/16,19050,19140,18970,19140
2007/02/19,18860,18950,18820,18950
2007/02/20,18750,18750,18580,18600
2007/02/21,18620,18650,18450,18450
2007/02/22,18590,18840,18590,18840
2007/02/23,19200,19500,19200,19350
2007/02/26,19290,19450,19290,19450
2007/02/27,19350,19380,19030,19110
2007/02/28,18310,18740,18310,18310
2007/03/01,18230,18280,18230,18280
2007/03/02,18080,18180,18050,18050
2007/03/05,17250,17260,17250,17250
2007/03/06,17080,17510,17080,17510
2007/03/07,17600,17730,17600,17630
2007/03/08,17510,17860,17510,17810
2007/03/09,17880,18000,17800,18000
2007/03/12,18420,18420,18410,18420
2007/03/13,18370,18420,18300,18350
2007/03/14,18240,18240,17940,18000
2007/03/15,18100,18100,17940,18080
2007/03/16,18000,18440,18000,18340
2007/03/19,18230,18600,18230,18560
2007/03/20,18710,18820,18640,18640
2007/03/22,18920,19090,18920,18930
2007/03/23,18790,18790,18670,18700
2007/03/26,19100,19100,19020,19070
2007/03/27,19150,19230,19150,19200
2007/03/28,19140,19230,19140,19220
2007/03/29,19220,19390,19220,19330
2007/03/30,19390,19400,19280,19390
2007/04/02,19290,19450,19160,19160
2007/04/03,19260,19320,19250,19320
2007/04/04,19540,19620,19400,19400
2007/04/05,19390,19500,19390,19390
2007/04/06,19490,19610,19490,19550
2007/04/09,19810,19870,19710,19870
2007/04/10,19770,19860,19660,19860
2007/04/11,19860,19980,19860,19950
2007/04/12,19990,19990,19860,19950
2007/04/13,20170,20260,20150,20230
2007/04/16,20220,20220,20110,20110
2007/04/17,19830,20170,19830,20170
2007/04/18,19860,20100,19860,20100
2007/04/19,20200,20220,20090,20220
2007/04/20,20220,20220,20140,20180
2007/04/23,20080,20230,20080,20230
2007/04/24,20060,20250,20060,20170
2007/04/25,20060,20060,19630,19990
2007/04/26,20150,20500,20150,20420
2007/04/27,20460,20580,20460,20580
2007/05/01,20760,21370,20760,21370
2007/05/02,21000,21330,21000,21180
2007/05/07,21210,21210,21000,21000
2007/05/08,20880,21510,20880,21510
2007/05/09,21660,22000,21660,22000
2007/05/10,22500,22590,22440,22440
2007/05/11,22390,22540,22290,22540
2007/05/14,22690,22800,22570,22710
2007/05/15,22810,22920,22810,22920
2007/05/16,22760,23030,22760,22800
2007/05/17,23170,23310,23090,23310
2007/05/18,23560,23560,23220,23250
2007/05/21,23110,23330,23110,23260
2007/05/22,23440,23540,23440,23530
2007/05/23,23510,23610,23500,23500
2007/05/24,23400,23590,23400,23490
2007/05/25,23330,23330,23100,23190
2007/05/28,22810,23100,22810,22900
2007/05/29,22550,22760,22550,22750
2007/05/30,22950,22950,22800,22850
2007/05/31,22820,23160,22820,23160
2007/06/01,23050,23050,22880,22880
2007/06/04,23680,23680,23670,23670
2007/06/05,23780,23870,23680,23860
2007/06/06,23860,24170,23860,24170
2007/06/07,24560,24640,24370,24370
2007/06/08,24390,24730,24390,24730
2007/06/11,24750,24790,24560,24790
2007/06/12,24920,25210,24920,25210
2007/06/13,24980,24980,24790,24800
2007/06/14,25090,25300,24990,25290
2007/06/15,25130,25240,24770,25000
2007/06/18,25050,25250,24940,25250
2007/06/19,25000,25150,25000,25100
2007/06/20,25080,25120,24850,24850
2007/06/21,25380,25650,25350,25550
2007/06/22,25540,25590,25410,25480
2007/06/25,25480,25500,25390,25430
2007/06/26,24890,24920,24630,24630
2007/06/27,24660,24660,24590,24640
2007/06/28,24490,24710,24490,24550
2007/06/29,24510,24870,24510,24550
2007/07/02,24350,24590,24230,24590
2007/07/03,24930,25080,24550,25080
2007/07/04,24680,24680,24570,24660
2007/07/05,24860,24980,24860,24900
2007/07/06,25020,25170,24920,25170
2007/07/09,25030,25100,24940,25060
2007/07/10,24950,25090,24840,25090
2007/07/11,24750,24950,24750,24870
2007/07/12,24830,24960,24830,24960
2007/07/13,24740,24740,24230,24230
2007/07/17,23430,23930,23430,23900
2007/07/18,23280,24000,23280,24000
2007/07/19,24250,24570,24250,24490
2007/07/20,24550,24600,24400,24400
2007/07/23,24080,24330,24080,24180
2007/07/24,23800,23800,23420,23420
2007/07/25,23290,23560,23010,23560
2007/07/26,23430,23430,23250,23260
2007/07/27,22590,22750,22520,22520
2007/07/30,22340,22550,22270,22270
2007/07/31,22890,23070,22870,22870
2007/08/01,22730,22980,22730,22930
2007/08/02,22930,23100,22920,22950
2007/08/03,23250,23330,23070,23070
2007/08/06,23050,23050,22770,22770
2007/08/07,22680,22980,22680,22980
2007/08/08,23090,23090,22870,22880
2007/08/09,22910,22910,22910,22910
2007/08/10,22770,22900,22640,22640
2007/08/13,22590,22740,22590,22610
2007/08/14,22610,22610,22500,22540
2007/08/15,22100,22190,21940,21940
2007/08/16,21160,21160,21140,21140
2007/08/17,20340,20340,20340,20340
2007/08/20,20340,20600,20340,20600
2007/08/21,20820,20960,20820,20890
2007/08/22,20860,20860,20420,20430
2007/08/23,20680,20680,20550,20550
2007/08/24,20600,20640,20500,20500
2007/08/27,20500,20920,20470,20920
2007/08/28,20630,20630,20540,20540
2007/08/29,20540,20540,20000,20000
2007/08/30,20070,20640,20070,20170
2007/08/31,20170,20560,20170,20540
2007/09/03,20720,20730,20720,20730
2007/09/04,21110,21110,20940,20940
2007/09/05,20880,20880,20360,20360
2007/09/06,20180,20670,20170,20670
2007/09/07,21000,21190,20680,20680
2007/09/10,20680,20940,20610,20920
2007/09/11,21480,21630,21480,21560
2007/09/12,21600,21640,21340,21410
2007/09/13,21410,21730,21380,21550
2007/09/14,22260,22260,20760,20760
2007/09/18,21560,21560,21560,21560
2007/09/19,21560,22010,21560,21910
2007/09/20,21920,21920,21910,21910
2007/09/21,21910,21980,21910,21970
2007/09/25,21170,21280,21170,21280
2007/09/26,21280,21560,21280,21560
2007/09/27,21560,21560,21120,21120
2007/09/28,21140,21140,20860,20860
2007/10/01,20860,20860,20650,20760
2007/10/02,21200,21200,20900,20900
2007/10/03,20900,20900,20440,20440
2007/10/04,20350,20350,20000,20000
2007/10/05,19780,19780,19750,19750
2007/10/09,19750,19750,19750,19750
2007/10/10,19510,19890,19510,19890
2007/10/11,20270,20270,19980,19980
2007/10/12,19980,20100,19980,20100
2007/10/15,20100,20810,20100,20310
2007/10/16,19520,19550,19520,19550
2007/10/17,19550,19610,19550,19610
2007/10/18,19980,19980,19770,19770
2007/10/19,19770,19770,19500,19500
2007/10/22,19350,19350,19260,19270
2007/10/23,19290,19520,19290,19520
2007/10/24,19710,20200,19710,20130
2007/10/25,20050,20050,20010,20010
2007/10/26,19960,19960,19940,19940
2007/10/29,19940,19940,19940,19940
2007/10/30,19940,19940,19940,19940
2007/10/31,20010,20010,20010,20010
2007/11/01,20010,20010,20010,20010
2007/11/02,20010,20340,20010,20340
2007/11/05,20340,20340,20340,20340
2007/11/06,20990,20990,20990,20990
2007/11/07,20990,21080,20990,21080
2007/11/08,21080,21080,20200,20200
2007/11/09,20200,20200,20200,20200
2007/11/12,18690,19060,18690,19060
2007/11/13,19060,19060,19060,19060
2007/11/14,19060,19070,19060,19070
2007/11/15,19070,19070,19070,19070
