2006/01/18,16900,16950,16390,16950
2006/01/19,16540,16540,16490,16490
2006/01/20,16410,16410,16310,16310
2006/01/23,16220,16220,15990,16140
2006/01/24,16370,16510,16340,16510
2006/01/25,16790,17000,16790,16840
2006/01/26,16750,16920,16700,16700
2006/01/27,17000,17150,16970,17150
2006/01/30,17460,17950,17110,17110
2006/01/31,16990,17370,16690,17370
2006/02/01,16570,16570,16570,16570
2006/02/02,16870,17190,16850,17040
2006/02/03,17290,17290,17030,17170
2006/02/06,17360,17360,17150,17150
2006/02/07,16350,16350,16350,16350
2006/02/08,15660,15940,15630,15630
2006/02/09,16190,16200,15930,15930
2006/02/10,16360,16360,15910,15910
2006/02/13,15820,16710,15820,16710
2006/02/14,15910,15910,15910,15910
2006/02/15,15840,15900,15730,15740
2006/02/16,15830,15860,15690,15690
2006/02/17,15890,16070,15890,16060
2006/02/20,16760,16760,16420,16510
2006/02/21,16450,16450,16350,16450
2006/02/22,16260,16320,16230,16320
2006/02/23,16000,16000,15760,15760
2006/02/24,15630,15960,15630,15960
2006/02/27,15810,15960,15810,15820
2006/02/28,15610,15700,15590,15690
2006/03/01,15990,15990,15900,15900
2006/03/02,15990,16100,15920,15950
2006/03/03,15860,16150,15860,16090
2006/03/06,16170,16190,16160,16160
2006/03/07,15900,15950,15810,15810
2006/03/08,15600,15600,15510,15510
2006/03/09,15610,15760,15490,15760
2006/03/10,15770,15860,15650,15850
2006/03/13,15750,15750,15660,15660
2006/03/14,15300,15300,15170,15190
2006/03/15,15610,15610,15380,15380
2006/03/16,15440,15550,15390,15550
2006/03/17,15350,15350,15200,15220
2006/03/20,15000,15020,14900,14900
2006/03/22,15050,15300,15050,15050
2006/03/23,14830,15040,14830,14930
2006/03/24,15140,15210,15070,15070
2006/03/27,14980,15190,14980,15190
2006/03/28,15160,15310,15160,15180
2006/03/29,15330,15430,15200,15200
2006/03/30,15120,15220,15070,15090
2006/03/31,15640,15690,15260,15690
2006/04/03,15500,15760,15450,15450
2006/04/04,15430,15510,15260,15260
2006/04/05,15320,15320,14950,15060
2006/04/06,15250,15580,15250,15340
2006/04/07,15420,15420,15310,15370
2006/04/10,15390,15600,15390,15600
2006/04/11,15500,15710,15500,15710
2006/04/12,15480,15500,15480,15480
2006/04/13,15500,15500,15320,15430
2006/04/14,15360,15560,15360,15560
2006/04/17,15510,15890,15510,15760
2006/04/18,15770,15770,15710,15710
2006/04/19,16220,16220,16120,16180
2006/04/20,16370,16500,16290,16290
2006/04/21,16270,16400,16270,16370
2006/04/24,16130,16170,16060,16160
2006/04/25,16030,16110,15840,15840
2006/04/26,15680,15870,15680,15870
2006/04/27,15880,15920,15840,15920
2006/04/28,15620,15870,15580,15870
2006/05/01,16250,16270,16140,16270
2006/05/02,16120,16120,15820,15820
2006/05/08,15950,15950,15560,15560
2006/05/09,15420,15640,15420,15510
2006/05/10,15750,15810,15750,15760
2006/05/11,15720,15780,15720,15720
2006/05/12,15220,15280,15110,15280
2006/05/15,15190,15190,14940,15010
2006/05/16,14610,14770,14610,14690
2006/05/17,14790,14970,14790,14820
2006/05/18,14590,14590,14410,14410
2006/05/19,14700,14810,14600,14610
2006/05/22,14650,14750,14650,14750
2006/05/23,14660,14660,14560,14590
2006/05/24,14630,14810,14630,14810
2006/05/25,14640,14660,14580,14650
2006/05/26,14510,14680,14490,14520
2006/05/29,14590,14990,14590,14990
2006/05/30,15200,15200,14820,14820
2006/05/31,14300,14450,14300,14420
2006/06/01,14380,14380,14060,14150
2006/06/02,14210,14450,14150,14450
2006/06/05,14650,14660,14570,14570
2006/06/06,14170,14440,14170,14290
2006/06/07,14000,14000,13810,13810
2006/06/08,13810,14100,13810,14100
2006/06/09,13980,14170,13980,13990
2006/06/12,14330,14330,14120,14260
2006/06/13,14280,14280,14180,14180
2006/06/14,13900,14040,13900,14020
2006/06/15,14260,14260,14100,14100
2006/06/16,14200,14570,14200,14570
2006/06/19,14370,14480,14260,14480
2006/06/20,14940,14990,14920,14990
2006/06/21,15170,15340,15170,15210
2006/06/22,15090,15160,15090,15160
2006/06/23,15250,15310,15250,15310
2006/06/26,15160,15400,15030,15280
2006/06/27,15180,15450,15180,15290
2006/06/28,15170,15410,15160,15410
2006/06/29,15780,15900,15740,15850
2006/06/30,15630,15630,15390,15560
2006/07/03,16360,16360,15890,16190
2006/07/04,16330,16330,15950,15990
2006/07/05,16180,16250,15940,16250
2006/07/06,16080,16260,16080,16240
2006/07/07,16200,16510,16200,16510
2006/07/10,15920,16030,15920,16010
2006/07/11,16390,16550,16390,16550
2006/07/12,16470,16820,16470,16820
2006/07/13,17210,17290,17020,17020
2006/07/14,16940,17050,16820,16820
2006/07/18,16020,16060,16020,16060
2006/07/19,16210,16400,16140,16400
2006/07/20,16250,16560,16210,16510
2006/07/21,16210,16320,15980,16320
2006/07/24,15520,15740,15520,15530
2006/07/25,15680,15790,15680,15730
2006/07/26,15920,16230,15920,16220
2006/07/27,16300,16300,16140,16140
2006/07/28,16410,16480,16400,16480
2006/07/31,17030,17120,16870,16900
2006/08/01,16700,16890,16700,16770
2006/08/02,16540,16700,16330,16330
2006/08/03,17130,17130,16960,16960
2006/08/04,16950,16960,16750,16750
2006/08/07,16700,16790,16610,16750
2006/08/08,17070,17070,16870,16870
2006/08/09,17240,17660,17240,17660
2006/08/10,18280,18350,18090,18090
2006/08/11,17870,17970,17680,17680
2006/08/14,16890,17440,16890,17410
2006/08/15,16860,16940,16800,16940
2006/08/16,17370,17570,17240,17570
2006/08/17,18140,18180,17950,17970
2006/08/18,18010,18110,17800,18030
2006/08/21,18170,18810,18020,18810
2006/08/22,19320,19320,18930,19000
2006/08/23,19260,19260,18870,18870
2006/08/24,18500,18910,18500,18660
2006/08/25,17860,18230,17860,18110
2006/08/28,17920,18240,17920,18240
2006/08/29,17720,17800,17710,17800
2006/08/30,17880,17970,17730,17970
2006/08/31,18040,18040,17760,17770
2006/09/01,17970,17970,17700,17800
2006/09/04,18250,18250,17770,17770
2006/09/05,18050,18050,17850,17950
2006/09/06,18090,18320,18010,18240
2006/09/07,17800,18040,17800,17910
2006/09/08,17520,17520,17420,17420
2006/09/11,17000,17030,16930,16930
2006/09/12,16860,17410,16860,17410
2006/09/13,17420,17420,17210,17210
2006/09/14,17400,18010,17400,18010
2006/09/15,18040,18040,17890,17890
2006/09/19,17420,17450,17110,17120
2006/09/20,17560,17560,17400,17500
2006/09/21,17680,17680,17300,17480
2006/09/22,17480,17480,17290,17460
2006/09/25,17460,17590,17360,17380
2006/09/26,17600,17730,17550,17550
2006/09/27,17700,17700,17600,17600
2006/09/28,17910,17910,17800,17800
2006/09/29,18000,18300,18000,18300
2006/10/02,18270,18270,17910,17910
2006/10/03,17500,17630,17340,17630
2006/10/04,17640,18150,17640,18150
2006/10/05,18150,18150,17540,17540
2006/10/06,17550,17630,17550,17630
2006/10/10,17180,17660,17180,17630
2006/10/11,17610,17610,17610,17610
2006/10/12,17780,17780,17670,17670
2006/10/13,17590,17990,17570,17990
2006/10/16,18140,18160,18090,18090
2006/10/17,17600,17600,17530,17530
2006/10/18,17610,18110,17510,17510
2006/10/19,17720,18310,17720,18310
2006/10/20,18590,18590,18290,18300
2006/10/23,17740,17990,17740,17970
2006/10/24,18430,18640,18430,18640
2006/10/25,18540,18770,18540,18770
2006/10/26,18750,18750,18360,18360
2006/10/27,18300,18440,18210,18440
2006/10/30,18390,18450,18390,18450
2006/10/31,18470,18470,18380,18430
2006/11/01,18590,18640,18590,18620
2006/11/02,18620,19000,18620,19000
2006/11/06,19000,19690,19000,19690
2006/11/07,20060,20150,20060,20150
2006/11/08,19990,20200,19990,20200
2006/11/09,20390,20630,20390,20630
2006/11/10,21590,21830,21360,21360
2006/11/13,20660,20860,20660,20810
2006/11/14,20640,20640,20020,20320
2006/11/15,20150,20160,20080,20100
2006/11/16,20100,20100,20100,20100
2006/11/17,20040,20040,20040,20040
2006/11/20,19640,19640,19240,19240
2006/11/21,19180,19580,19180,19330
2006/11/22,19330,19330,19130,19130
2006/11/24,18800,18890,18500,18500
2006/11/27,18490,18490,17510,17630
2006/11/28,17710,17740,17490,17570
2006/11/29,17580,17960,17580,17820
2006/11/30,17850,17860,17840,17840
2006/12/01,17840,17840,17470,17470
2006/12/04,17470,17470,17470,17470
2006/12/05,17470,17470,17300,17320
2006/12/06,17510,17620,17510,17620
2006/12/07,17620,17620,17300,17340
2006/12/08,17340,17340,17340,17340
2006/12/11,17340,17340,17300,17300
2006/12/12,17300,17390,17300,17330
2006/12/13,17310,17310,17290,17290
2006/12/14,17290,17400,17290,17380
2006/12/15,17380,17380,17060,17060
2006/12/18,17080,17130,17080,17130
2006/12/19,17130,17130,17130,17130
2006/12/20,17110,17110,17030,17030
2006/12/21,17080,17210,17080,17210
2006/12/22,17210,17210,17210,17210
2006/12/25,17210,17640,17210,17640
2006/12/26,17640,17860,17640,17860
2006/12/27,17860,17980,17860,17980
2006/12/28,18260,18260,18100,18100
2006/12/29,18100,18100,18100,18100
2007/01/04,17850,17850,17850,17850
2007/01/05,17620,17640,17620,17640
2007/01/09,17640,17640,16420,16420
2007/01/10,16400,16400,16090,16090
2007/01/11,16090,16090,14610,14610
2007/01/12,14610,14610,14600,14600
2007/01/15,14630,16750,14630,16750
2007/01/16,16750,18250,16750,17000
2007/01/17,17000,19890,17000,19890
