2006/05/16,17370,17390,17310,17390
2006/05/17,17450,17600,17450,17580
2006/05/18,17740,17740,17600,17730
2006/05/19,17630,17710,17610,17710
2006/05/22,17590,17670,17530,17530
2006/05/23,17510,17660,17510,17590
2006/05/24,17630,17680,17590,17630
2006/05/25,17510,17550,17450,17550
2006/05/26,17630,17850,17630,17850
2006/05/29,17870,17970,17810,17970
2006/05/30,17890,18000,17890,17900
2006/05/31,17920,17920,17850,17910
2006/06/01,17860,17890,17540,17560
2006/06/02,17840,17840,17650,17700
2006/06/05,17930,18000,17850,17990
2006/06/06,17820,17890,17820,17890
2006/06/07,17780,17860,17760,17820
2006/06/08,17850,17990,17850,17940
2006/06/09,17880,17890,17710,17710
2006/06/12,18020,18020,17940,17940
2006/06/13,17940,17950,17880,17880
2006/06/14,17700,17770,17700,17750
2006/06/15,17680,17900,17670,17670
2006/06/16,17770,17770,17650,17650
2006/06/19,17690,17810,17630,17660
2006/06/20,17750,17750,17670,17720
2006/06/21,17820,17910,17820,17910
2006/06/22,17940,18310,17940,18310
2006/06/23,18250,18440,18250,18390
2006/06/26,18300,18380,18300,18380
2006/06/27,18320,18530,18320,18510
2006/06/28,18500,18590,18500,18590
2006/06/29,18840,18990,18840,18940
2006/06/30,18930,18950,18850,18920
2006/07/03,19320,19320,19320,19320
2006/07/04,19580,19920,19470,19810
2006/07/05,19900,19900,19410,19440
2006/07/06,19650,19720,19650,19700
2006/07/07,20020,20020,19880,19940
2006/07/10,19710,19750,19540,19570
2006/07/11,19800,19910,19790,19910
2006/07/12,19940,20000,19860,19990
2006/07/13,19980,19990,19850,19980
2006/07/14,19880,19940,19840,19940
2006/07/18,19650,19960,19650,19960
2006/07/19,19680,19680,19560,19560
2006/07/20,19510,19720,19510,19700
2006/07/21,19520,19550,19500,19500
2006/07/24,19300,19600,19300,19520
2006/07/25,19840,19890,19790,19890
2006/07/26,19890,19900,19860,19860
2006/07/27,19700,19700,19500,19500
2006/07/28,19540,19580,19500,19580
2006/07/31,19590,19600,19340,19570
2006/08/01,19630,19680,19550,19550
2006/08/02,19600,19630,19570,19570
2006/08/03,19640,19640,19420,19420
2006/08/04,19530,19650,19530,19610
2006/08/07,19600,19600,19370,19510
2006/08/08,19380,19390,19340,19340
2006/08/09,19280,19470,19280,19470
2006/08/10,19510,19820,19510,19550
2006/08/11,19510,19570,19510,19570
2006/08/14,19170,19170,19170,19170
2006/08/15,19170,19290,19170,19250
2006/08/16,19390,19630,19390,19430
2006/08/17,19370,19370,19340,19340
2006/08/18,19340,19440,19300,19350
2006/08/21,19350,19460,19350,19350
2006/08/22,19340,19410,19290,19300
2006/08/23,19360,19360,19140,19140
2006/08/24,19340,19340,19180,19220
2006/08/25,19320,19380,19280,19380
2006/08/28,19380,19380,19370,19370
2006/08/29,19200,19260,19110,19250
2006/08/30,19040,19090,19040,19080
2006/08/31,19310,19310,19220,19250
2006/09/01,19290,19300,19280,19280
2006/09/04,19180,19230,19150,19230
2006/09/05,19230,19480,19230,19480
2006/09/06,19480,19480,19460,19470
2006/09/07,19330,19370,19250,19280
2006/09/08,19430,19430,19350,19390
2006/09/11,19400,19450,19400,19440
2006/09/12,19250,19440,19250,19410
2006/09/13,19140,19300,19140,19300
2006/09/14,19370,19370,19230,19310
2006/09/15,19230,19300,19200,19260
2006/09/19,19580,19600,19390,19390
2006/09/20,19410,19430,19410,19430
2006/09/21,19430,19440,19390,19440
2006/09/22,19600,19600,19540,19560
2006/09/25,19440,19550,19380,19550
2006/09/26,19550,19590,19490,19580
2006/09/27,19660,19720,19620,19710
2006/09/28,19670,19740,19670,19740
2006/09/29,19980,19980,19890,19890
2006/10/02,20010,20100,19990,20090
2006/10/03,20070,20080,19980,20080
2006/10/04,19990,20030,19980,20030
2006/10/05,20340,20340,20230,20230
2006/10/06,20320,20320,20310,20310
2006/10/10,20710,20710,20710,20710
2006/10/11,20610,20880,20610,20840
2006/10/12,20950,20950,20620,20620
2006/10/13,21020,21020,21020,21020
2006/10/16,21620,21620,21600,21620
2006/10/17,21620,21980,21620,21750
2006/10/18,22000,22150,21930,22150
2006/10/19,22120,22320,22110,22320
2006/10/20,22210,22390,22210,22230
2006/10/23,21970,22020,21830,21830
2006/10/24,22150,22280,22150,22220
2006/10/25,22430,22620,22430,22620
2006/10/26,22580,22580,22340,22490
2006/10/27,22540,22890,22540,22890
2006/10/30,22890,22890,22760,22770
2006/10/31,22570,22570,22370,22370
2006/11/01,22060,22380,22060,22380
2006/11/02,22820,22880,22820,22850
2006/11/06,23050,23330,23040,23330
2006/11/07,23300,23350,23250,23250
2006/11/08,23340,23630,23340,23630
2006/11/09,23610,23810,23610,23810
2006/11/10,23480,23810,23480,23810
2006/11/13,23630,23780,23560,23780
2006/11/14,23690,23740,23300,23350
2006/11/15,23530,23850,23530,23720
2006/11/16,23620,23630,23540,23550
2006/11/17,23260,23490,23260,23490
2006/11/20,23550,23920,23550,23870
2006/11/21,23880,23970,23880,23970
2006/11/22,23920,24030,23920,24010
2006/11/24,24010,24080,24010,24080
2006/11/27,24120,24580,24120,24580
2006/11/28,24570,24570,24420,24420
2006/11/29,24420,24420,24370,24370
2006/11/30,24370,24390,24370,24390
2006/12/01,24440,24440,24200,24350
2006/12/04,24340,24340,24240,24240
2006/12/05,23750,23750,23740,23740
2006/12/06,23770,23770,23380,23380
2006/12/07,23070,23080,23070,23070
2006/12/08,23190,23210,23190,23200
2006/12/11,23140,23180,23140,23180
2006/12/12,23180,23330,23180,23280
2006/12/13,23260,23310,23260,23310
2006/12/14,23310,23370,23290,23290
2006/12/15,23440,23440,23320,23320
2006/12/18,23120,23120,22820,22820
2006/12/19,22760,22760,22690,22690
2006/12/20,22700,23020,22700,23020
2006/12/21,23020,23270,23020,23060
2006/12/22,23060,23200,23040,23040
2006/12/25,23250,23540,23250,23540
2006/12/26,23490,23560,23490,23540
2006/12/27,23600,23600,23490,23490
2006/12/28,23490,23580,23470,23580
2006/12/29,23600,23620,23600,23620
2007/01/04,23020,23020,23020,23020
2007/01/05,22730,22750,22730,22750
2007/01/09,22730,22730,22570,22570
2007/01/10,22570,22650,22570,22650
2007/01/11,22660,22830,22660,22820
2007/01/12,22950,23100,22950,23100
2007/01/15,23700,23700,23700,23700
2007/01/16,24180,24600,24180,24600
2007/01/17,24570,25290,24570,25290
2007/01/18,25440,25890,25440,25830
2007/01/19,25830,25830,25280,25300
2007/01/22,25860,25860,25520,25520
2007/01/23,25610,26010,25610,26010
2007/01/24,26010,26010,25830,25830
2007/01/25,25680,25760,25680,25700
2007/01/26,25730,25730,25670,25670
2007/01/29,25670,25670,25590,25590
2007/01/30,25460,25460,25320,25320
2007/01/31,25320,25330,25320,25320
2007/02/01,25320,25380,25320,25370
2007/02/02,25360,25360,25320,25320
2007/02/05,25340,25400,25340,25360
2007/02/06,25360,25360,25360,25360
2007/02/07,25350,25350,25320,25350
2007/02/08,25340,25350,25330,25340
2007/02/09,25370,25370,25340,25340
2007/02/13,25340,25400,25330,25400
2007/02/14,25510,25510,25490,25490
2007/02/15,25480,25510,25460,25510
2007/02/16,25510,25510,25480,25480
2007/02/19,25700,25790,25700,25770
2007/02/20,25770,25770,25770,25770
2007/02/21,25800,26100,25800,26100
2007/02/22,26610,26700,26610,26700
2007/02/23,26760,26760,26740,26750
2007/02/26,26690,26800,26690,26790
2007/02/27,26590,26590,26190,26190
2007/02/28,25720,25720,25290,25340
2007/03/01,25480,25480,25480,25480
2007/03/02,25480,25480,25420,25430
2007/03/05,25240,25260,25180,25180
2007/03/06,25710,25780,25710,25780
2007/03/07,25780,25780,25760,25760
2007/03/08,25760,25900,25760,25900
2007/03/09,25900,25920,25900,25920
2007/03/12,25920,25940,25920,25930
2007/03/13,25930,25930,25860,25860
2007/03/14,25800,25800,25420,25420
2007/03/15,25420,25460,25420,25460
2007/03/16,25460,25460,25460,25460
2007/03/19,25520,25600,25520,25600
2007/03/20,25600,25600,25600,25600
2007/03/22,25910,25920,25890,25890
2007/03/23,25890,25890,25890,25890
2007/03/26,25880,25880,25880,25880
2007/03/27,25880,25880,25870,25870
2007/03/28,25870,25870,25860,25860
2007/03/29,25860,25860,25830,25830
2007/03/30,25830,25910,25830,25910
2007/04/02,25910,25910,25310,25310
2007/04/03,25310,25310,25310,25310
2007/04/04,25310,25310,25310,25310
2007/04/05,25310,25320,25310,25320
2007/04/06,25370,25700,25370,25700
2007/04/09,26300,26300,26300,26300
2007/04/10,26300,26300,26300,26300
2007/04/11,26300,26360,26300,26360
2007/04/12,26360,26360,26360,26360
2007/04/13,26360,26360,26360,26360
2007/04/16,26360,26360,26360,26360
2007/04/17,26360,26360,26360,26360
2007/04/18,26360,26360,26320,26320
2007/04/19,26320,26320,26320,26320
2007/04/20,26320,26320,26320,26320
2007/04/23,26320,26320,26320,26320
2007/04/24,26320,26320,26320,26320
2007/04/25,26320,26320,26320,26320
2007/04/26,26320,26320,26320,26320
2007/04/27,26320,26320,26320,26320
2007/05/01,26320,26320,26320,26320
2007/05/02,26320,26320,26320,26320
2007/05/07,26320,26320,26320,26320
2007/05/08,26200,26200,26200,26200
2007/05/09,26200,26250,26200,26250
2007/05/10,26250,26260,26250,26260
2007/05/11,26310,26390,26310,26390
2007/05/14,26950,26950,26950,26950
2007/05/15,27120,27120,27120,27120
