2007/05/11,39690,39690,39690,39690
2007/05/14,40690,40690,40140,40140
2007/05/15,40140,40140,40140,40140
2007/05/16,40310,40310,40310,40310
2007/05/17,40430,41340,39380,39380
2007/05/18,39440,39440,38220,38220
2007/05/21,38270,38270,38270,38270
2007/05/22,38270,38270,37870,37870
2007/05/23,37870,37870,37870,37870
2007/05/24,37870,37870,37870,37870
2007/05/25,37870,37870,37870,37870
2007/05/28,37870,37870,37870,37870
2007/05/29,37870,37870,37870,37870
2007/05/30,37870,37870,37870,37870
2007/05/31,37870,37870,36270,36270
2007/06/01,36270,36270,36270,36270
2007/06/04,36440,36560,36440,36560
2007/06/05,38160,38160,38160,38160
2007/06/06,38160,38160,38160,38160
2007/06/07,38620,38630,38620,38630
2007/06/08,38890,38990,38890,38990
2007/06/11,38990,39000,38990,39000
2007/06/12,39000,39000,39000,39000
2007/06/13,39000,39000,39000,39000
2007/06/14,39000,39000,39000,39000
2007/06/15,39000,39000,39000,39000
2007/06/18,39120,39120,39120,39120
2007/06/19,39620,40620,39620,40610
2007/06/20,40620,40620,40610,40620
2007/06/21,40620,40620,39020,39020
2007/06/22,39020,39020,39020,39020
2007/06/25,39240,39240,39240,39240
2007/06/26,39240,39240,39240,39240
2007/06/27,39240,39240,39240,39240
2007/06/28,37640,37640,37640,37640
2007/06/29,38640,38640,38640,38640
2007/07/02,40240,40240,40240,40240
2007/07/03,41770,41770,41770,41770
2007/07/04,41320,41340,41320,41340
2007/07/05,41340,41340,41340,41340
2007/07/06,41340,41340,41340,41340
2007/07/09,41500,41500,41500,41500
2007/07/10,41500,41500,41500,41500
2007/07/11,42170,42170,42170,42170
2007/07/12,42170,42170,42170,42170
2007/07/13,42170,42170,41990,41990
2007/07/17,41990,41990,41990,41990
2007/07/18,41990,41990,41990,41990
2007/07/19,42220,42220,41990,41990
2007/07/20,42120,42120,42120,42120
2007/07/23,42120,42120,41990,41990
2007/07/24,41990,41990,41990,41990
2007/07/25,41990,41990,41990,41990
2007/07/26,41990,41990,41990,41990
2007/07/27,41990,41990,41990,41990
2007/07/30,41990,41990,41990,41990
2007/07/31,41990,41990,41990,41990
2007/08/01,41990,41990,41990,41990
2007/08/02,41990,41990,41990,41990
2007/08/03,41990,41990,41990,41990
2007/08/06,41990,41990,41990,41990
2007/08/07,41990,41990,41990,41990
2007/08/08,41990,41990,41990,41990
2007/08/09,41990,42260,41990,42260
2007/08/10,42260,42260,42260,42260
2007/08/13,42260,42260,42260,42260
2007/08/14,42260,42260,42260,42260
2007/08/15,42250,42250,42250,42250
2007/08/16,42240,42240,42240,42240
2007/08/17,42240,42240,42240,42240
2007/08/20,40830,40860,40830,40860
2007/08/21,40860,40860,40860,40860
2007/08/22,40860,40860,40860,40860
2007/08/23,40860,40860,40860,40860
2007/08/24,40860,40860,40860,40860
2007/08/27,40860,40860,40860,40860
2007/08/28,40860,40860,40860,40860
2007/08/29,40860,40860,40860,40860
2007/08/30,40860,40860,40860,40860
2007/08/31,40860,40860,40860,40860
2007/09/03,40860,40860,40860,40860
2007/09/04,40860,40860,40860,40860
2007/09/05,40860,40860,40860,40860
2007/09/06,40860,40860,40860,40860
2007/09/07,40860,40860,40860,40860
2007/09/10,40860,40860,40860,40860
2007/09/11,40860,40860,40860,40860
2007/09/12,40860,40860,40860,40860
2007/09/13,40860,40860,40860,40860
2007/09/14,40860,40860,40860,40860
2007/09/18,41760,41760,41760,41760
2007/09/19,41760,41760,41760,41760
2007/09/20,41760,41760,41760,41760
2007/09/21,41760,41760,41760,41760
2007/09/25,41760,41760,41760,41760
2007/09/26,41760,41760,41760,41760
2007/09/27,41760,41760,41760,41760
2007/09/28,41760,41760,41760,41760
2007/10/01,41760,41760,41760,41760
2007/10/02,41760,41760,41760,41760
2007/10/03,41760,41760,41760,41760
2007/10/04,41760,41760,41760,41760
2007/10/05,41760,41760,41760,41760
2007/10/09,41760,41760,41760,41760
2007/10/10,41760,41760,41760,41760
2007/10/11,41760,41760,41760,41760
2007/10/12,41760,41760,41760,41760
2007/10/15,41760,41760,41760,41760
2007/10/16,41760,41760,41760,41760
2007/10/17,41760,41760,41760,41760
2007/10/18,41760,41760,41760,41760
2007/10/19,41760,41760,41760,41760
2007/10/22,41760,41760,41760,41760
2007/10/23,41760,41760,41760,41760
2007/10/24,41760,41760,41760,41760
2007/10/25,41760,41760,41760,41760
2007/10/26,41760,41760,41760,41760
2007/10/29,41760,41760,41760,41760
2007/10/30,41760,41760,41760,41760
2007/10/31,41760,41760,41760,41760
2007/11/01,41760,41760,41760,41760
2007/11/02,41760,41760,41760,41760
2007/11/05,41760,41760,41760,41760
2007/11/06,41760,41760,41760,41760
2007/11/07,41760,41760,41760,41760
2007/11/08,41760,41760,41760,41760
2007/11/09,41760,41760,41760,41760
