2006/11/27,58940,60290,58400,60050
2006/11/28,60450,60580,59460,59520
2006/11/29,60260,60300,59790,59840
2006/11/30,61180,61600,61180,61530
2006/12/01,61820,61890,61170,61570
2006/12/04,61890,62950,61750,62250
2006/12/05,61710,62170,61650,62170
2006/12/06,62010,62120,61610,61910
2006/12/07,61930,62380,61530,62050
2006/12/08,62390,62490,61880,62060
2006/12/11,61770,61810,60260,60350
2006/12/12,60250,60790,60010,60700
2006/12/13,60300,60450,59720,60410
2006/12/14,60700,61390,60650,61200
2006/12/15,62300,62680,62130,62420
2006/12/18,62880,62900,61850,61920
2006/12/19,61330,61570,61200,61350
2006/12/20,61760,61830,60970,61090
2006/12/21,61210,61560,61130,61240
2006/12/22,60760,61420,60580,61220
2006/12/25,61180,61700,61120,61610
2006/12/26,61700,62950,61590,62680
2006/12/27,61430,61880,60880,61060
2006/12/28,60850,61030,60280,60760
2006/12/29,60280,60590,59120,59120
2007/01/04,57320,57380,57320,57320
2007/01/05,54620,56090,54620,55890
2007/01/09,56080,56330,55360,56250
2007/01/10,56300,56430,55940,56300
2007/01/11,54900,55230,54500,54890
2007/01/12,53890,54890,53850,54840
2007/01/15,55270,55280,54500,54750
2007/01/16,54620,54860,54100,54270
2007/01/17,52950,53690,52820,53560
2007/01/18,54000,54240,53730,53790
2007/01/19,53260,53260,52700,53100
2007/01/22,54400,54900,54080,54880
2007/01/23,54530,54660,54080,54280
2007/01/24,55910,56080,55700,55880
2007/01/25,55780,56100,55690,55820
2007/01/26,55750,56270,55710,55770
2007/01/29,56610,57540,56470,56900
2007/01/30,55680,55780,55420,55670
2007/01/31,57420,57420,57100,57250
2007/02/01,58060,58350,57970,58070
2007/02/02,57930,58270,57880,58040
2007/02/05,59100,59380,58580,58900
2007/02/06,58990,59200,58770,59200
2007/02/07,59210,59250,58890,58890
2007/02/08,57930,59010,57930,58760
2007/02/09,60170,60490,60140,60370
2007/02/13,59320,59420,58570,58570
2007/02/14,59180,59250,58970,58980
2007/02/15,58170,58200,57290,57650
2007/02/16,57580,57680,57020,57030
2007/02/19,57630,58680,57600,58260
2007/02/20,58000,58230,57700,58060
2007/02/21,57660,57850,56390,56460
2007/02/22,58030,58260,57810,57810
2007/02/23,58590,59530,58340,58970
2007/02/26,59340,60250,59340,59600
2007/02/27,59990,60100,59180,59510
2007/02/28,57810,58960,57730,58880
2007/03/01,59350,59760,59140,59760
2007/03/02,59800,60140,59470,59870
2007/03/05,58640,58690,58070,58080
2007/03/06,57320,58800,57290,58690
2007/03/07,59100,59310,58880,59110
2007/03/08,59480,60130,59420,59950
2007/03/09,59550,60290,59550,60090
2007/03/12,59360,59400,58740,58900
2007/03/13,58390,59030,58270,58710
2007/03/14,58000,58420,57700,58420
2007/03/15,58810,59000,58690,58980
2007/03/16,58540,58540,57790,58320
2007/03/19,57910,58500,57910,58160
2007/03/20,58160,59340,58160,59250
2007/03/22,59150,59520,58910,59270
2007/03/23,60050,60580,59940,60040
2007/03/26,60350,60590,59930,60150
2007/03/27,60300,60600,60210,60240
2007/03/28,60590,61120,60590,61090
2007/03/29,61000,61430,60600,61190
2007/03/30,62600,62650,62310,62470
2007/04/02,62200,62900,61880,62630
2007/04/03,62890,62920,62570,62700
2007/04/04,62330,62830,62300,62390
2007/04/05,62600,63150,62500,63150
2007/04/06,63060,63330,63010,63300
2007/04/09,63480,63710,63110,63240
2007/04/10,62280,62800,62190,62800
2007/04/11,62960,63700,62960,63700
2007/04/12,64020,64330,63790,64120
2007/04/13,64890,65090,64700,64960
2007/04/16,64960,65460,64760,65460
2007/04/17,65090,65130,64900,65000
2007/04/18,64500,64500,64010,64340
2007/04/19,64120,64450,64080,64100
2007/04/20,63920,64370,63840,64340
2007/04/23,64820,65060,64220,64350
2007/04/24,65000,65250,64880,65020
2007/04/25,64640,65040,64540,64810
2007/04/26,65210,65920,65210,65920
2007/04/27,65940,66170,65930,66080
2007/05/01,66190,66250,65930,66220
2007/05/02,66300,66300,65930,66250
2007/05/07,65490,65490,64880,64970
2007/05/08,64970,64980,64420,64450
2007/05/09,64550,64760,64130,64300
2007/05/10,64240,64240,63350,63510
2007/05/11,63590,64030,63000,63900
2007/05/14,64150,64560,64150,64410
2007/05/15,64450,64540,64300,64540
2007/05/16,65000,65340,64850,65070
2007/05/17,65020,65370,64980,65370
2007/05/18,66370,66590,66070,66160
2007/05/21,66160,66160,65100,65310
2007/05/22,65690,65690,65140,65170
2007/05/23,64310,65750,64300,65660
2007/05/24,65700,65950,65440,65950
2007/05/25,65410,65410,65410,65410
