2007/03/12,36420,36430,36420,36430
2007/03/13,36430,36440,36430,36440
2007/03/14,36530,36530,36530,36530
2007/03/15,36530,36530,36530,36530
2007/03/16,36660,36660,36660,36660
2007/03/19,38260,38260,37500,37500
2007/03/20,37730,37730,37500,37500
2007/03/22,37500,37500,37500,37500
2007/03/23,37500,37500,37500,37500
2007/03/26,37500,37500,37500,37500
2007/03/27,37500,37500,37500,37500
2007/03/28,37500,37500,37500,37500
2007/03/29,37500,37500,37500,37500
2007/03/30,37500,37500,37500,37500
2007/04/02,37500,37500,37500,37500
2007/04/03,37500,37500,37500,37500
2007/04/04,37500,37500,37500,37500
2007/04/05,37500,37500,37500,37500
2007/04/06,37630,37630,37630,37630
2007/04/09,37790,37790,37470,37470
2007/04/10,37470,39070,37470,38250
2007/04/11,38250,38250,38250,38250
2007/04/12,38350,38350,38000,38000
2007/04/13,38000,38000,38000,38000
2007/04/16,38140,38140,38130,38130
2007/04/17,38130,38130,38130,38130
2007/04/18,38130,38130,38130,38130
2007/04/19,38260,38260,38260,38260
2007/04/20,38260,38260,38260,38260
2007/04/23,38380,38380,38380,38380
2007/04/24,38380,38380,38380,38380
2007/04/25,38440,38440,38440,38440
2007/04/26,38440,38440,38440,38440
2007/04/27,38440,38440,38440,38440
2007/05/01,38510,38510,38510,38510
2007/05/02,38630,38630,38630,38630
2007/05/07,38770,38770,38770,38770
2007/05/08,38770,38770,38770,38770
2007/05/09,38890,38890,38890,38890
2007/05/10,38890,38890,38890,38890
2007/05/11,38890,38890,38890,38890
2007/05/14,39050,39050,39050,39050
2007/05/15,39050,39050,39050,39050
2007/05/16,39220,39220,39220,39220
2007/05/17,39340,39340,39330,39330
2007/05/18,39390,39390,39390,39390
2007/05/21,39390,39390,39390,39390
2007/05/22,39390,39390,38990,38990
2007/05/23,38990,38990,38990,38990
2007/05/24,38990,38990,38990,38990
2007/05/25,38990,38990,38990,38990
2007/05/28,38990,38990,38990,38990
2007/05/29,38990,38990,38990,38990
2007/05/30,38990,38990,38990,38990
2007/05/31,38990,38990,37390,37390
2007/06/01,37390,37390,37390,37390
2007/06/04,37390,37510,37390,37510
2007/06/05,37510,37510,37510,37510
2007/06/06,37510,37510,37510,37510
2007/06/07,37510,37520,37510,37520
2007/06/08,37780,37880,37780,37880
2007/06/11,37880,37880,37880,37880
2007/06/12,37880,37880,37880,37880
2007/06/13,37880,37880,37880,37880
2007/06/14,37880,37880,37880,37880
2007/06/15,37880,37880,37880,37880
2007/06/18,37880,37880,37880,37880
2007/06/19,38380,39380,38380,39370
2007/06/20,39380,39380,39370,39380
2007/06/21,39380,39380,37780,37780
2007/06/22,37780,37780,37780,37780
2007/06/25,37780,37780,37780,37780
2007/06/26,37780,37780,37780,37780
2007/06/27,37780,37780,37780,37780
2007/06/28,37780,37780,37780,37780
2007/06/29,37780,37780,37780,37780
2007/07/02,36210,36210,36210,36210
2007/07/03,38610,38610,38610,38610
2007/07/04,38160,38180,38160,38180
2007/07/05,38180,38180,38180,38180
2007/07/06,38180,38180,38180,38180
2007/07/09,38340,38340,38340,38340
2007/07/10,38340,38340,38340,38340
2007/07/11,39010,39010,39010,39010
2007/07/12,39010,39010,39010,39010
2007/07/13,39010,39010,39010,39010
2007/07/17,39010,39010,39010,39010
2007/07/18,39010,39010,39010,39010
2007/07/19,39240,39240,39240,39240
2007/07/20,39370,39370,39370,39370
2007/07/23,39370,39370,39370,39370
2007/07/24,39370,39370,39370,39370
2007/07/25,39370,39370,39370,39370
2007/07/26,39370,39370,39370,39370
2007/07/27,39370,39370,39370,39370
2007/07/30,39370,40510,39370,40510
2007/07/31,40510,40510,40510,40510
2007/08/01,40510,40510,40510,40510
2007/08/02,40510,40510,40510,40510
2007/08/03,40510,40510,40510,40510
2007/08/06,40510,40510,40510,40510
2007/08/07,40510,40510,40510,40510
2007/08/08,40510,40510,40510,40510
2007/08/09,40510,42010,40510,42010
2007/08/10,42010,42010,42010,42010
2007/08/13,42010,42010,42010,42010
2007/08/14,42010,42010,42010,42010
2007/08/15,42010,42010,42010,42010
2007/08/16,42010,42010,42010,42010
2007/08/17,42010,42010,42010,42010
2007/08/20,42010,42010,42010,42010
2007/08/21,42010,42010,42010,42010
2007/08/22,42010,42010,42010,42010
2007/08/23,42010,42010,42010,42010
2007/08/24,42010,42010,42010,42010
2007/08/27,42010,42010,42010,42010
2007/08/28,42010,42010,42010,42010
2007/08/29,42010,42010,42010,42010
2007/08/30,42010,42010,42010,42010
2007/08/31,42010,42010,42010,42010
2007/09/03,42010,42010,42010,42010
2007/09/04,42010,42010,42010,42010
2007/09/05,42010,42010,42010,42010
2007/09/06,42000,42000,42000,42000
2007/09/07,42000,42000,42000,42000
2007/09/10,42000,42000,42000,42000
