2007/04/02,190,190,189.6,189.7
2007/04/03,189.6,189.9,189.5,189.9
2007/04/04,189.7,189.7,189.4,189.4
2007/04/05,188.9,188.9,188.8,188.8
2007/04/06,188.8,189,188.8,189
2007/04/09,189,189,188.9,188.9
2007/04/10,189,189,187,187
2007/04/11,187.6,187.7,187.6,187.6
2007/04/12,187.6,187.9,187.6,187.9
2007/04/13,188,188.1,188,188.1
2007/04/16,188.6,188.9,188.6,188.9
2007/04/17,189,189.2,189,189.2
2007/04/18,189.6,189.7,189.6,189.7
2007/04/19,189.7,190.4,189.7,190.4
2007/04/20,191.7,191.7,191.5,191.7
2007/04/23,191.7,191.7,191.6,191.6
2007/04/24,191.5,192.5,191.5,192.5
2007/04/25,193.3,193.3,192.1,192.1
2007/04/26,191.2,192.5,189.5,192.5
2007/04/27,191.4,191.4,189.5,189.5
2007/05/01,191.1,192.1,191.1,192
2007/05/02,192.1,192.3,191.9,192.3
2007/05/07,190.3,191.4,190.3,191.4
2007/05/08,192,192,191.7,191.7
2007/05/09,191.5,191.5,190.4,190.4
2007/05/10,190.4,190.5,190.4,190.5
2007/05/11,190.6,190.7,190.6,190.7
2007/05/14,193.7,193.7,191.4,191.4
2007/05/15,191.5,191.9,191.5,191.9
2007/05/16,192,192.2,192,192.2
2007/05/17,192.4,192.4,192,192.3
2007/05/18,191.4,191.4,189.5,189.5
2007/05/21,190.1,190.1,189.6,189.9
2007/05/22,191,191,190.7,190.7
2007/05/23,190.8,192.3,190.8,191.9
2007/05/24,191.7,191.7,191.1,191.1
2007/05/25,191.2,191.4,191.2,191.4
2007/05/28,191.9,192.4,191.8,192.1
2007/05/29,191.6,191.6,191.4,191.4
2007/05/30,191,191,190.5,190.5
2007/05/31,190.5,191,190.5,190.9
2007/06/01,190.9,191.1,190.9,191.1
2007/06/04,189.1,189.9,189.1,189.9
2007/06/05,192.1,192.1,191.6,191.6
2007/06/06,191.9,192.2,191.9,192.2
2007/06/07,192.1,192.3,192.1,192.3
2007/06/08,192.3,192.3,192.3,192.3
2007/06/11,190.8,191.6,190.8,191.4
2007/06/12,191.5,191.5,191.5,191.5
2007/06/13,191.6,192,191.5,192
2007/06/14,192,192,191.7,191.7
2007/06/15,191.8,191.8,191.8,191.8
2007/06/18,193.7,193.8,193.7,193.8
2007/06/19,192.9,192.9,192.6,192.7
2007/06/20,192.9,192.9,192.7,192.7
2007/06/21,192.6,192.8,192.6,192.7
2007/06/22,192.8,192.9,192.8,192.9
2007/06/25,191.8,191.8,191.6,191.6
2007/06/26,191.1,191.1,191.1,191.1
2007/06/27,191,191.1,190.8,191.1
2007/06/28,191.2,191.2,191.2,191.2
2007/06/29,191.4,191.4,191.4,191.4
2007/07/02,191.4,191.4,191.4,191.4
2007/07/03,191.4,191.4,191.4,191.4
2007/07/04,191.4,191.5,191.4,191.5
2007/07/05,191.6,191.7,191.6,191.7
2007/07/06,191.7,192.4,191.7,192.4
2007/07/09,192.4,192.5,192.4,192.5
2007/07/10,192.8,192.8,192.8,192.8
2007/07/11,192.8,192.8,192.8,192.8
2007/07/12,192.9,192.9,192.9,192.9
2007/07/13,192.9,192.9,192.9,192.9
2007/07/17,193,194.6,193,194.6
2007/07/18,194.7,195.9,194.7,195.9
2007/07/19,197,197,196.1,196.1
2007/07/20,196.1,196.1,194.5,195.1
2007/07/23,196.9,197.1,196.9,197.1
2007/07/24,197.2,197.2,196.9,196.9
2007/07/25,196.9,196.9,196.9,196.9
2007/07/26,196.9,196.9,196.9,196.9
2007/07/27,196.9,196.9,196.8,196.8
2007/07/30,196.6,196.6,195.9,195.9
2007/07/31,195.8,197,195.8,197
2007/08/01,197,197,196.1,196.1
2007/08/02,195.1,195.1,195,195
2007/08/03,195,195.1,195,195.1
2007/08/06,195.1,195.2,195.1,195.2
2007/08/07,195.1,195.5,195.1,195.5
2007/08/08,196,196.6,196,196.6
2007/08/09,197,197,197,197
2007/08/10,197,197.1,197,197.1
2007/08/13,198.3,199.6,198.3,199.6
2007/08/14,199.6,199.6,199.6,199.6
2007/08/15,199.6,199.6,199.6,199.6
2007/08/16,199.6,199.6,199.6,199.6
2007/08/17,198.8,198.8,198.1,198.1
2007/08/20,198.1,198.1,198.1,198.1
2007/08/21,197.7,197.7,197.7,197.7
2007/08/22,195.9,195.9,194.7,195
2007/08/23,193,193,192,192
2007/08/24,190,190,188.9,188.9
2007/08/27,188.9,188.9,187,187
2007/08/28,186.8,187,186.6,186.6
2007/08/29,186.4,188.1,186.4,188.1
2007/08/30,188.1,188.1,187.6,187.6
2007/08/31,187.6,187.6,187.4,187.4
2007/09/03,186.9,186.9,186,186
2007/09/04,185,185,185,185
2007/09/05,185,185,182.3,182.3
2007/09/06,182.3,182.4,182.3,182.4
2007/09/07,182.3,182.3,181.9,181.9
2007/09/10,181.4,181.4,180.9,180.9
2007/09/11,179.1,179.1,178.8,178.8
2007/09/12,176.5,176.5,175.9,175.9
2007/09/13,174.8,174.8,173.9,173.9
2007/09/14,173.4,173.4,172.9,172.9
2007/09/18,172.6,172.6,172.4,172.4
2007/09/19,171.9,171.9,171.5,171.5
2007/09/20,170.6,170.6,170.6,170.6
2007/09/21,169.5,169.5,169.5,169.5
2007/09/25,169.5,169.5,169.4,169.4
2007/09/26,168.9,168.9,168,168
2007/09/27,167.9,167.9,167.8,167.8
2007/09/28,167.9,168,167.9,168
