2006/06/28,34850,35530,34850,35530
2006/06/29,35860,36330,35860,36330
2006/06/30,36520,36720,36130,36720
2006/07/03,37520,37520,37520,37520
2006/07/04,37310,37650,37140,37650
2006/07/05,37760,37760,36850,36850
2006/07/06,37100,37100,36510,37040
2006/07/07,37400,37400,37140,37150
2006/07/10,36860,36860,36350,36350
2006/07/11,36750,37140,36750,37140
2006/07/12,37150,37190,36700,36700
2006/07/13,36460,36600,36020,36600
2006/07/14,36390,36670,36350,36600
2006/07/18,36300,36590,36300,36550
2006/07/19,36290,36300,35950,36110
2006/07/20,36260,36610,36260,36350
2006/07/21,36100,36110,35760,36110
2006/07/24,35720,35850,35520,35520
2006/07/25,36160,36310,36000,36310
2006/07/26,36030,36330,36030,36330
2006/07/27,36010,36060,35910,35910
2006/07/28,36050,36050,35830,35860
2006/07/31,36030,36290,35980,36290
2006/08/01,36190,36240,36060,36060
2006/08/02,36180,36310,36110,36200
2006/08/03,36320,36320,36080,36250
2006/08/04,36340,36830,36330,36830
2006/08/07,36320,36580,36320,36330
2006/08/08,35910,35910,35560,35560
2006/08/09,35570,35790,35560,35630
2006/08/10,35910,35910,35620,35620
2006/08/11,35290,35490,35290,35490
2006/08/14,34820,35150,34820,35090
2006/08/15,35360,35530,35360,35500
2006/08/16,35710,35840,35710,35830
2006/08/17,35560,35620,35360,35360
2006/08/18,35150,35210,34970,34970
2006/08/21,34990,35160,34810,34810
2006/08/22,35080,35210,35080,35090
2006/08/23,35230,35230,34860,34860
2006/08/24,35050,35200,35020,35200
2006/08/25,35210,35460,35170,35310
2006/08/28,35000,35250,34990,34990
2006/08/29,34900,34990,34830,34970
2006/08/30,34910,35250,34910,35250
2006/08/31,35640,35640,35350,35350
2006/09/01,35130,35360,34930,34930
2006/09/04,34620,34820,34620,34730
2006/09/05,34640,35320,34640,34730
2006/09/06,34940,35090,34750,34750
2006/09/07,34600,34600,34510,34510
2006/09/08,34560,34560,34070,34070
2006/09/11,33990,34030,33500,33500
2006/09/12,33480,33970,33480,33500
2006/09/13,33200,33420,33200,33200
2006/09/14,33580,34000,33580,34000
2006/09/15,33600,33730,33540,33690
2006/09/19,34490,34490,34020,34060
2006/09/20,33520,34160,33520,34060
2006/09/21,34130,34180,33780,33780
2006/09/22,34200,34200,34010,34010
2006/09/25,33680,33720,33510,33530
2006/09/26,33790,33910,33630,33630
2006/09/27,33840,33890,33710,33890
2006/09/28,34080,34200,33830,34200
2006/09/29,34560,34750,34310,34750
2006/10/02,34750,35040,34750,34880
2006/10/03,34470,34470,34110,34110
2006/10/04,33950,34130,33890,34130
2006/10/05,34830,34830,34180,34180
2006/10/06,34490,34610,34420,34460
2006/10/10,35150,35260,35080,35260
2006/10/11,34900,35260,34590,34850
2006/10/12,34800,34800,34560,34620
2006/10/13,35420,35420,35280,35310
2006/10/16,35720,35720,35100,35380
2006/10/17,35180,35880,35180,35830
2006/10/18,35580,36000,35580,36000
2006/10/19,36120,36800,36120,36800
2006/10/20,36600,37340,36230,36230
2006/10/23,36230,36380,35760,35760
2006/10/24,36560,36560,36290,36560
2006/10/25,37270,37760,37270,37760
2006/10/26,36790,37050,36670,37050
2006/10/27,37350,37800,37350,37410
2006/10/30,36900,37660,36900,37460
2006/10/31,37130,37290,36660,36660
2006/11/01,36190,36640,36190,36640
2006/11/02,37400,37440,37350,37410
2006/11/06,37600,37600,37090,37530
2006/11/07,37250,37410,36730,36730
2006/11/08,37260,37690,37260,37340
2006/11/09,37620,37620,37240,37250
2006/11/10,37200,37570,37200,37570
2006/11/13,37140,37870,37140,37740
2006/11/14,37340,37440,36940,36940
2006/11/15,37600,37600,37080,37080
2006/11/16,36790,37070,36440,36880
2006/11/17,36270,36830,36270,36830
2006/11/20,36630,37220,36630,37210
2006/11/21,37000,37500,37000,37410
2006/11/22,37660,37750,37380,37530
2006/11/24,37300,37390,37160,37260
2006/11/27,37700,38060,37700,38060
2006/11/28,37850,37960,37690,37690
2006/11/29,37370,37680,37360,37370
2006/11/30,37630,37670,37490,37640
2006/12/01,37760,37760,37360,37600
2006/12/04,37290,37330,37190,37330
2006/12/05,36530,36530,36530,36530
2006/12/06,36590,36590,35980,35990
2006/12/07,35960,35960,35600,35770
2006/12/08,36270,36270,36030,36140
2006/12/11,36260,36610,36260,36610
2006/12/12,36810,37220,36810,37060
2006/12/13,36530,36710,36510,36710
2006/12/14,36980,37310,36980,37310
2006/12/15,37450,37450,37010,37210
2006/12/18,36980,36980,36610,36780
2006/12/19,36490,36740,36490,36740
2006/12/20,37100,37250,36780,37180
2006/12/21,37010,37600,37010,37350
2006/12/22,37620,37760,37580,37760
2006/12/25,38560,38560,38560,38560
2006/12/26,38580,38950,38580,38950
2006/12/27,39400,39750,39170,39750
2006/12/28,39770,40490,39770,40490
2006/12/29,40550,41000,40550,41000
2007/01/04,40200,40200,40200,40200
2007/01/05,39950,40720,39950,40720
2007/01/09,40840,40840,39920,40120
2007/01/10,40420,41320,40420,41320
2007/01/11,41450,42140,41450,42140
2007/01/12,42470,42470,41600,41600
2007/01/15,42400,42400,42400,42400
2007/01/16,43600,43600,43600,43600
2007/01/17,42900,43950,42900,43480
2007/01/18,43830,44280,43830,44280
2007/01/19,43500,44020,43260,44020
2007/01/22,44370,44370,43500,44100
2007/01/23,44140,44900,44140,44900
2007/01/24,45260,45340,44040,44370
2007/01/25,44020,44310,43570,43570
2007/01/26,43610,43610,42370,42370
2007/01/29,41840,42230,41170,41170
2007/01/30,40850,41130,40450,41110
2007/01/31,41910,41910,41630,41910
2007/02/01,41700,41800,41650,41800
2007/02/02,41390,41390,40800,40800
2007/02/05,41520,41750,41170,41170
2007/02/06,40940,41290,40780,41200
2007/02/07,40690,41760,40690,41760
2007/02/08,42040,42760,42040,42760
2007/02/09,44260,44260,44260,44260
2007/02/13,44440,45760,44440,45760
2007/02/14,47260,47260,45770,46310
2007/02/15,45580,46320,45500,46190
2007/02/16,46170,46240,45700,46240
2007/02/19,47030,47240,47030,47240
2007/02/20,47240,47880,47020,47880
2007/02/21,47760,48230,47450,47650
2007/02/22,48650,48650,48650,48650
2007/02/23,49000,49040,48600,48970
2007/02/26,48830,49360,48590,48590
2007/02/27,47590,47590,47590,47590
2007/02/28,46090,46090,46090,46090
2007/03/01,46500,46500,44590,44590
2007/03/02,43090,43090,43090,43090
2007/03/05,41590,41590,41590,41590
2007/03/06,41310,42530,41310,42370
2007/03/07,42420,43120,42160,43120
2007/03/08,44120,44120,44120,44120
2007/03/09,45620,45620,44910,45620
2007/03/12,46630,46630,45580,45580
2007/03/13,44890,45400,44580,44580
2007/03/14,43080,43080,43080,43080
2007/03/15,43560,44030,43400,43890
2007/03/16,43900,44550,43270,44550
2007/03/19,45210,45550,45210,45550
2007/03/20,46280,46580,46090,46580
2007/03/22,47570,47570,46910,47260
2007/03/23,48000,48000,47690,47960
2007/03/26,47690,47690,47400,47640
2007/03/27,47070,47690,47010,47690
2007/03/28,47980,48240,47710,47710
2007/03/29,48090,48160,47780,48160
2007/03/30,48340,48340,47160,47160
2007/04/02,45660,45660,45660,45660
2007/04/03,46340,46600,45760,46140
2007/04/04,46010,47140,46010,47140
2007/04/05,47210,47320,47070,47070
2007/04/06,47320,47680,47310,47380
2007/04/09,48350,48350,47560,47650
2007/04/10,47290,47290,46650,46650
2007/04/11,45980,46120,45920,46120
2007/04/12,45720,45720,45120,45120
2007/04/13,44990,45150,44500,44500
2007/04/16,44650,44960,44590,44880
2007/04/17,44950,45100,44890,44890
2007/04/18,44340,44340,43890,44070
2007/04/19,44250,44800,44250,44800
2007/04/20,44610,44730,44610,44660
2007/04/23,44870,45080,44840,44850
2007/04/24,43990,43990,43850,43850
2007/04/25,43250,43540,43250,43270
2007/04/26,43900,43900,43600,43600
2007/04/27,43570,43580,43370,43580
2007/05/01,43830,44010,43630,43650
2007/05/02,44200,44490,44200,44490
2007/05/07,44620,45080,44480,44740
2007/05/08,44090,44400,44090,44230
2007/05/09,44050,44440,44050,44440
2007/05/10,44640,44640,44020,44300
2007/05/11,44300,44520,44300,44490
2007/05/14,45490,45490,45200,45300
2007/05/15,45270,45390,45110,45200
2007/05/16,45630,46200,45620,46200
2007/05/17,46530,46530,46350,46410
2007/05/18,46390,46650,46350,46350
2007/05/21,46290,46300,46040,46040
2007/05/22,46500,47040,46490,47040
2007/05/23,47240,48040,47240,48040
2007/05/24,48270,49080,48270,49080
2007/05/25,48760,49740,48760,49480
2007/05/28,49460,49700,49460,49520
2007/05/29,50030,50030,49500,49500
2007/05/30,49100,49940,48970,49940
2007/05/31,50610,50840,50180,50730
2007/06/01,51090,51100,50830,51100
2007/06/04,51600,51600,51050,51050
2007/06/05,51020,51270,50980,50980
2007/06/06,51280,51280,50980,50980
2007/06/07,50700,50710,50450,50450
2007/06/08,50050,50150,49760,49760
2007/06/11,49900,49930,49890,49900
2007/06/12,49810,50250,49810,50250
2007/06/13,50350,50350,49840,49970
2007/06/14,50190,50190,49490,49490
2007/06/15,49190,49190,48290,48930
2007/06/18,49760,50010,49760,50010
2007/06/19,49720,49720,49010,49010
2007/06/20,48040,48270,48040,48260
2007/06/21,48860,49030,48860,49030
2007/06/22,48700,48700,47950,48510
2007/06/25,48250,49040,48250,48890
2007/06/26,48890,48890,48620,48620
