2007/02/26,60680,61450,60680,60780
2007/02/27,60990,60990,60280,60780
2007/02/28,59380,59990,59380,59990
2007/03/01,60790,60790,60000,60400
2007/03/02,60010,60200,60000,60080
2007/03/05,58770,58770,58680,58680
2007/03/06,57370,58750,57370,58380
2007/03/07,58800,58840,58500,58670
2007/03/08,59020,59810,59020,59760
2007/03/09,59470,59610,59470,59560
2007/03/12,58700,58700,58160,58160
2007/03/13,57600,58390,57600,58190
2007/03/14,57430,57540,57000,57540
2007/03/15,58210,58210,58070,58190
2007/03/16,57660,57660,56980,57140
2007/03/19,57080,57690,57080,57370
2007/03/20,57570,58750,57570,58750
2007/03/22,58870,59090,58530,58620
2007/03/23,60020,60020,59300,59300
2007/03/26,59940,59940,59450,59680
2007/03/27,59850,60080,59670,59670
2007/03/28,60370,60900,60370,60900
2007/03/29,60650,60930,60610,60700
2007/03/30,62100,62100,62100,62100
2007/04/02,61310,62340,61310,61950
2007/04/03,61950,62090,61920,61920
2007/04/04,61450,62090,61400,61400
2007/04/05,61840,62320,61760,62320
2007/04/06,62320,62730,62110,62730
2007/04/09,62820,62820,62200,62650
2007/04/10,61550,62370,61550,62370
2007/04/11,62710,62990,62430,62990
2007/04/12,63100,63330,62870,63330
2007/04/13,64180,64430,64050,64430
2007/04/16,64250,64800,64250,64800
2007/04/17,64490,64490,64070,64070
2007/04/18,63100,63270,62680,63270
2007/04/19,63100,63340,62880,63080
2007/04/20,62870,63250,62870,63250
2007/04/23,63640,64150,63420,63420
2007/04/24,64440,64440,64070,64140
2007/04/25,63780,63780,63530,63530
2007/04/26,64180,64430,64180,64430
2007/04/27,64290,64290,63730,63730
2007/05/01,63870,63940,63630,63850
2007/05/02,63570,64100,63570,64100
2007/05/07,62800,62800,62700,62700
2007/05/08,62760,62760,62330,62330
2007/05/09,62570,62570,62380,62480
2007/05/10,62080,62080,61770,61770
2007/05/11,61770,62110,61770,62110
2007/05/14,62530,62860,62530,62750
2007/05/15,62820,62900,62760,62760
2007/05/16,63030,63630,63030,63630
2007/05/17,63550,63800,63520,63800
2007/05/18,65190,65200,64780,64990
2007/05/21,64800,64810,64540,64680
2007/05/22,65020,65020,64720,64720
2007/05/23,64070,65000,64070,65000
2007/05/24,65090,65090,64740,64740
2007/05/25,64360,65200,64360,65200
2007/05/28,65250,65250,64500,64520
2007/05/29,64170,64340,64040,64320
2007/05/30,63450,63450,62920,62920
2007/05/31,62860,63020,62860,62980
2007/06/01,63230,63490,63230,63480
2007/06/04,64000,64060,63700,63890
2007/06/05,64310,64410,64310,64350
2007/06/06,64090,64250,64090,64190
2007/06/07,63880,64390,63880,64380
2007/06/08,63960,63970,63680,63800
2007/06/11,62800,62800,62400,62400
2007/06/12,62850,62850,62400,62510
2007/06/13,62230,62590,62230,62590
2007/06/14,63170,63990,63170,63990
2007/06/15,64910,64980,64580,64580
2007/06/18,64900,64930,64750,64750
2007/06/19,65180,65240,65090,65090
2007/06/20,64820,65340,64820,65330
2007/06/21,65190,66400,65160,66400
2007/06/22,66180,66250,65800,66180
2007/06/25,66290,66500,66290,66420
2007/06/26,66130,66370,66100,66100
2007/06/27,65210,65790,65210,65790
2007/06/28,66650,66650,66420,66520
2007/06/29,66800,67090,66660,66890
2007/07/02,67580,67580,66910,67020
2007/07/03,67410,67970,67410,67920
2007/07/04,68330,68950,68290,68950
2007/07/05,69570,69700,69470,69700
2007/07/06,70020,70090,69660,69660
2007/07/09,70250,70250,68830,69250
2007/07/10,69440,69440,68910,69200
2007/07/11,69200,70200,69200,70200
2007/07/12,70160,70780,70150,70780
2007/07/13,70790,70900,70560,70900
2007/07/17,71460,71460,70080,70200
2007/07/18,70270,70760,70270,70540
2007/07/19,71310,71310,70790,70790
2007/07/20,70960,70960,70060,70270
2007/07/23,70010,70010,69030,69180
2007/07/24,68920,69130,68800,68800
2007/07/25,68280,68770,68160,68760
2007/07/26,69800,69800,69230,69420
2007/07/27,68640,68940,68640,68720
2007/07/30,68720,68720,67720,67910
2007/07/31,67920,67920,66400,66430
2007/08/01,66410,66410,65400,65440
2007/08/02,65430,66200,65430,65750
2007/08/03,65500,65510,65310,65310
2007/08/06,65140,65140,64260,64880
2007/08/07,64290,64300,63350,63350
2007/08/08,63400,63860,63400,63790
2007/08/09,64010,64010,63820,63830
2007/08/10,63500,63500,63090,63090
2007/08/13,63090,63090,62700,62700
2007/08/14,62720,62720,62400,62400
2007/08/15,62380,62600,62010,62010
2007/08/16,62010,62010,61560,61560
2007/08/17,60190,60440,60160,60160
2007/08/20,60190,60260,60190,60260
2007/08/21,60260,60260,60100,60100
2007/08/22,59240,59240,58860,59190
2007/08/23,59460,59540,58860,58860
2007/08/24,58870,58970,58870,58970
2007/08/27,59100,59320,59100,59100
2007/08/28,59120,59120,59100,59110
