2007/03/28,60560,60930,60340,60930
2007/03/29,60640,60820,60520,60520
2007/03/30,61920,61920,61920,61920
2007/04/02,61340,62200,61340,61890
2007/04/03,61950,62080,61820,61980
2007/04/04,61470,62070,61310,61310
2007/04/05,61890,62350,61800,62350
2007/04/06,62350,62590,62160,62590
2007/04/09,62840,62840,62200,62600
2007/04/10,61600,62200,61530,62200
2007/04/11,62450,62800,62290,62800
2007/04/12,63000,63100,62700,63100
2007/04/13,63810,64300,63780,64080
2007/04/16,63970,64330,63890,64330
2007/04/17,64000,64000,63570,63570
2007/04/18,62650,62810,62170,62810
2007/04/19,62700,62900,62350,62420
2007/04/20,62190,62900,62190,62900
2007/04/23,63430,63800,63010,63010
2007/04/24,64000,64000,63690,63700
2007/04/25,63410,63410,63110,63170
2007/04/26,63720,64100,63720,64090
2007/04/27,63970,63970,63410,63410
2007/05/01,63580,63730,63460,63680
2007/05/02,63430,63860,63430,63860
2007/05/07,62540,62540,62460,62460
2007/05/08,62410,62410,62030,62050
2007/05/09,62300,62310,62180,62200
2007/05/10,61950,61950,61500,61500
2007/05/11,61500,61900,61500,61900
2007/05/14,62430,62670,62430,62560
2007/05/15,62480,62650,62480,62490
2007/05/16,62800,63490,62800,63490
2007/05/17,63410,63590,63380,63590
2007/05/18,64990,64990,64710,64730
2007/05/21,64480,64780,64450,64720
2007/05/22,65300,65300,64800,64800
2007/05/23,64090,65110,64090,65110
2007/05/24,65100,65100,64830,64830
2007/05/25,64610,65160,64610,65160
2007/05/28,65150,65150,64400,64490
2007/05/29,64160,64450,64090,64220
2007/05/30,63360,63360,62820,62820
2007/05/31,62790,62970,62650,62650
2007/06/01,62850,63120,62850,62910
2007/06/04,63510,63590,63100,63100
2007/06/05,63600,63870,63600,63810
2007/06/06,63540,63850,63540,63810
2007/06/07,63610,64340,63610,64240
2007/06/08,64210,64210,63630,63630
2007/06/11,62710,62710,62230,62230
2007/06/12,62680,62680,62220,62550
2007/06/13,62100,62440,62100,62440
2007/06/14,63130,63840,63130,63840
2007/06/15,64960,65010,64390,64390
2007/06/18,64800,64800,64690,64690
2007/06/19,65070,65140,64900,64910
2007/06/20,64640,65110,64640,64920
2007/06/21,64560,65490,64560,65490
2007/06/22,65320,65400,64820,65350
2007/06/25,65350,65460,65350,65380
2007/06/26,65390,65390,64890,64890
2007/06/27,64000,64410,64000,64410
2007/06/28,65270,65270,64790,65090
2007/06/29,65370,65370,65090,65160
2007/07/02,65850,65850,65260,65260
2007/07/03,65600,65980,65600,65890
2007/07/04,66130,66540,66130,66540
2007/07/05,67160,67160,66910,67010
2007/07/06,67360,67360,66810,66810
2007/07/09,67400,67400,66470,66800
2007/07/10,66960,66960,66500,66790
2007/07/11,66690,67500,66690,67500
2007/07/12,67460,67970,67450,67970
2007/07/13,67780,67930,67620,67930
2007/07/17,67990,67990,66800,67060
2007/07/18,67140,67610,67140,67290
2007/07/19,68040,68040,67580,67580
2007/07/20,67720,67720,67110,67510
2007/07/23,67250,67250,66520,66660
2007/07/24,66400,66450,66260,66300
2007/07/25,65500,66000,65460,66000
2007/07/26,67250,67250,66490,66660
2007/07/27,65920,66300,65920,65980
2007/07/30,66060,66060,64920,64920
2007/07/31,64990,64990,63520,63520
2007/08/01,63520,63520,62800,62800
2007/08/02,62430,63200,62430,62880
2007/08/03,62980,63010,62590,62590
2007/08/06,60990,61930,60990,61690
2007/08/07,60840,60920,60090,60090
2007/08/08,60370,60370,60210,60350
2007/08/09,60560,60560,59990,59990
2007/08/10,58870,59560,58870,59270
2007/08/13,59330,59330,58980,58980
2007/08/14,58400,58400,58020,58020
2007/08/15,58060,58610,58060,58540
2007/08/16,58490,58490,57900,57900
2007/08/17,56300,56430,56300,56300
2007/08/20,56330,56450,56330,56420
2007/08/21,56200,56200,55790,55790
2007/08/22,54580,54990,54250,54250
2007/08/23,54840,55390,54840,54870
2007/08/24,55820,55820,55430,55430
2007/08/27,56010,56010,55740,55850
2007/08/28,56020,57210,56020,57210
2007/08/29,56870,56870,55750,55750
2007/08/30,56960,56960,56120,56210
2007/08/31,56440,56510,56250,56250
2007/09/03,56250,57010,56250,57000
2007/09/04,57350,57350,57140,57200
2007/09/05,57900,57950,57860,57860
2007/09/06,57790,58150,57790,58150
2007/09/07,58500,58710,58500,58710
2007/09/10,58210,58400,58210,58400
2007/09/11,59140,59340,59050,59340
2007/09/12,59600,60050,59600,60050
2007/09/13,61100,61300,61000,61300
2007/09/14,61400,61510,61400,61460
2007/09/18,62200,62600,62000,62200
2007/09/19,62610,63190,62610,63190
2007/09/20,63180,63280,63180,63280
2007/09/21,63280,64000,63280,63490
2007/09/25,63490,63500,63490,63500
