2006/10/27,39330,39990,39330,39810
2006/10/30,39640,40310,39640,39990
2006/10/31,39800,39890,39200,39200
2006/11/01,38840,39400,38840,39400
2006/11/02,40000,40200,40000,40200
2006/11/06,40240,40340,40060,40340
2006/11/07,40320,40320,39670,39800
2006/11/08,40260,40580,40190,40530
2006/11/09,40520,40520,40150,40150
2006/11/10,40100,40350,40080,40290
2006/11/13,39940,40580,39940,40380
2006/11/14,40000,40090,39580,39580
2006/11/15,40190,40190,39700,39710
2006/11/16,39570,39890,39340,39380
2006/11/17,38980,39250,38980,39250
2006/11/20,39310,39730,39310,39730
2006/11/21,39780,39990,39750,39750
2006/11/22,39950,40000,39750,39760
2006/11/24,39740,39790,39590,39590
2006/11/27,40100,40390,40100,40390
2006/11/28,40360,40500,40160,40210
2006/11/29,40100,40370,39940,39940
2006/11/30,40090,40330,40060,40330
2006/12/01,40430,40430,40140,40270
2006/12/04,40080,40080,39980,40040
2006/12/05,39250,39250,39240,39240
2006/12/06,39490,39490,38650,38650
2006/12/07,38620,38620,38210,38470
2006/12/08,38850,38860,38680,38800
2006/12/11,38850,39150,38850,39150
2006/12/12,39380,39700,39380,39430
2006/12/13,39170,39170,38980,38980
2006/12/14,39170,39300,38900,38900
2006/12/15,39300,39300,38870,39050
2006/12/18,38830,38940,38710,38940
2006/12/19,38750,39060,38750,39060
2006/12/20,39250,39470,38910,39470
2006/12/21,39270,39670,39270,39300
2006/12/22,39530,39580,39430,39580
2006/12/25,40200,40380,40200,40380
2006/12/26,40350,40550,40350,40550
2006/12/27,40840,41290,40500,41290
2006/12/28,41140,41870,41110,41870
2006/12/29,41840,42650,41840,42650
2007/01/04,41850,41850,41850,41850
2007/01/05,41130,41830,41130,41830
2007/01/09,41480,41480,41030,41030
2007/01/10,41000,41640,41000,41640
2007/01/11,41530,42180,41530,42170
2007/01/12,42490,42490,41770,41790
2007/01/15,42590,42590,42590,42590
2007/01/16,43790,43790,43790,43790
2007/01/17,43310,44130,43310,43990
2007/01/18,44290,44790,44290,44790
2007/01/19,44190,44710,43760,44710
2007/01/22,45000,45000,44330,44720
2007/01/23,44980,45520,44980,45520
2007/01/24,45930,46190,44920,45130
2007/01/25,45000,45540,44670,44670
2007/01/26,44810,44810,43470,44360
2007/01/29,44220,44620,43780,43780
2007/01/30,43680,43680,43130,43130
2007/01/31,43930,43930,43700,43930
2007/02/01,43810,44520,43810,44520
2007/02/02,44130,44230,43520,43520
2007/02/05,44290,44710,44290,44580
2007/02/06,44520,44860,44450,44860
2007/02/07,44600,45110,44600,45110
2007/02/08,44860,46100,44800,45670
2007/02/09,46170,47160,46170,47160
2007/02/13,46700,48400,46680,48400
2007/02/14,49190,49190,48270,48620
2007/02/15,47890,48470,47830,47830
2007/02/16,47890,47890,47190,47470
2007/02/19,48470,48470,48470,48470
2007/02/20,48530,49160,48470,49160
2007/02/21,48910,49190,48680,49140
2007/02/22,50140,50140,50140,50140
2007/02/23,50200,50240,49710,50230
2007/02/26,49970,50490,49970,50220
2007/02/27,49280,49390,49220,49220
2007/02/28,47720,47720,47720,47720
2007/03/01,48200,48200,46220,46220
2007/03/02,44720,44720,44720,44720
2007/03/05,43490,43490,43220,43220
2007/03/06,43550,44720,43550,44520
2007/03/07,44840,44920,44020,44920
2007/03/08,45580,45920,45580,45920
2007/03/09,46400,47420,46020,47420
2007/03/12,47760,47770,47400,47430
2007/03/13,47110,47370,46430,46430
2007/03/14,44930,44930,44930,44930
2007/03/15,45430,45810,45070,45690
2007/03/16,45330,45700,44760,45700
2007/03/19,46370,46700,46370,46700
2007/03/20,47320,47460,47010,47250
2007/03/22,47990,47990,47540,47610
2007/03/23,48210,48270,47970,48270
2007/03/26,47990,48030,47810,48030
2007/03/27,47410,48000,47390,47950
2007/03/28,48190,48190,47730,47730
2007/03/29,48090,48090,47740,47990
2007/03/30,48140,48140,47570,48100
2007/04/02,46600,46600,46600,46600
2007/04/03,47700,47700,47000,47650
2007/04/04,47560,48550,47560,48550
2007/04/05,48530,48650,48150,48150
2007/04/06,48260,48630,48260,48630
2007/04/09,49190,49190,48440,49010
2007/04/10,48460,48500,48010,48010
2007/04/11,47780,48000,47670,47670
2007/04/12,47360,47360,46670,46670
2007/04/13,46690,46820,46070,46200
2007/04/16,46370,46990,46340,46910
2007/04/17,47090,47170,46640,46640
2007/04/18,45750,45780,45640,45640
2007/04/19,45850,45920,45650,45920
2007/04/20,45760,45950,45760,45830
2007/04/23,46070,46070,45850,45970
2007/04/24,45580,45580,44970,44970
2007/04/25,44560,45200,44560,45100
2007/04/26,45790,45790,44990,44990
2007/04/27,45130,45290,45000,45290
2007/05/01,45450,45580,45290,45550
2007/05/02,46230,46230,46090,46090
2007/05/07,46840,46870,46600,46870
2007/05/08,46130,46360,46130,46210
2007/05/09,46330,47130,46330,47130
2007/05/10,47240,47240,46620,47000
2007/05/11,46850,47170,46850,47030
2007/05/14,47680,47740,47560,47690
2007/05/15,47690,47810,47620,47810
2007/05/16,48380,48380,48060,48370
2007/05/17,48690,48690,48150,48190
2007/05/18,48370,48660,48370,48600
2007/05/21,48400,48620,48160,48380
2007/05/22,48720,48720,48340,48690
2007/05/23,48710,49690,48710,49690
2007/05/24,49800,50040,49700,49700
2007/05/25,49450,50050,48990,50050
2007/05/28,50170,50170,49590,49860
2007/05/29,49810,49830,49310,49350
2007/05/30,49010,49750,48880,49700
2007/05/31,50150,50180,49890,50170
2007/06/01,50400,50610,50400,50610
2007/06/04,51000,51000,50800,50930
2007/06/05,50920,51310,50920,51140
2007/06/06,51290,51350,50950,51210
2007/06/07,50900,51170,50900,51070
2007/06/08,51210,51210,50620,50620
2007/06/11,50830,50940,50360,50920
2007/06/12,50710,51100,50710,51100
2007/06/13,51080,51080,50200,50500
2007/06/14,50900,50920,50710,50920
2007/06/15,51010,51010,50520,50520
2007/06/18,51520,51520,51520,51520
2007/06/19,51420,51830,51360,51830
2007/06/20,50830,51500,50830,51460
2007/06/21,51790,51820,51480,51790
2007/06/22,50960,50960,50790,50790
2007/06/25,49800,50210,49760,50210
2007/06/26,50180,50180,49210,49210
2007/06/27,49260,49760,49260,49760
2007/06/28,49760,49890,49320,49320
2007/06/29,49600,50040,49520,50040
2007/07/02,51040,51040,51040,51040
2007/07/03,51480,51480,51220,51480
2007/07/04,50750,50940,50480,50480
2007/07/05,51150,51550,51150,51480
2007/07/06,51690,52040,51680,52000
2007/07/09,52220,52320,52050,52320
2007/07/10,52990,53320,52980,53320
2007/07/11,53780,54240,53570,53570
2007/07/12,53890,54270,53890,54270
2007/07/13,54820,54820,54000,54000
2007/07/17,53000,53000,53000,53000
2007/07/18,51500,51590,51500,51590
2007/07/19,51920,51920,51220,51460
2007/07/20,52350,52460,52110,52460
2007/07/23,51170,52200,51170,52200
2007/07/24,51240,51680,51200,51210
2007/07/25,51370,51370,50850,51080
2007/07/26,50590,51320,50590,51150
2007/07/27,50450,51070,50450,50640
2007/07/30,50900,50900,50490,50640
2007/07/31,50640,51280,50640,51110
2007/08/01,51370,51370,50890,50890
2007/08/02,51130,51130,50860,50860
2007/08/03,51070,51370,51070,51260
2007/08/06,50480,50850,50400,50850
2007/08/07,50990,50990,49990,49990
2007/08/08,50640,50690,50210,50690
2007/08/09,51170,51410,51060,51060
2007/08/10,50480,51170,50480,51170
2007/08/13,51510,51510,51430,51490
2007/08/14,51080,51660,51080,51650
2007/08/15,51210,51450,50700,50700
2007/08/16,50140,50140,49380,49570
2007/08/17,48570,48570,48570,48570
2007/08/20,48680,49540,48680,49540
2007/08/21,49650,50450,49650,50450
2007/08/22,50400,50400,50040,50150
2007/08/23,51060,51290,51060,51180
2007/08/24,51490,52170,51490,52170
2007/08/27,52180,52280,51770,51770
2007/08/28,51790,52220,51790,51990
2007/08/29,51470,51770,51470,51740
2007/08/30,52010,52010,51840,51930
2007/08/31,52060,52250,52030,52070
2007/09/03,51900,52060,51900,52050
2007/09/04,52190,52200,52170,52170
2007/09/05,52400,52400,52100,52140
2007/09/06,51720,52080,51720,51870
2007/09/07,52010,52010,51810,51930
2007/09/10,52290,52930,52290,52930
2007/09/11,53120,53900,53120,53900
2007/09/12,54250,54250,53780,53780
2007/09/13,54150,54150,53760,53760
2007/09/14,53700,53810,53610,53610
2007/09/18,54030,54220,53930,53930
2007/09/19,53930,54010,53930,53930
2007/09/20,54040,54930,54040,54930
2007/09/21,55690,56430,55690,56430
2007/09/25,56390,57930,56390,57930
2007/09/26,58010,59430,58010,58900
2007/09/27,59900,59900,57900,57900
2007/09/28,58290,58290,56400,56400
2007/10/01,55410,55410,55400,55400
2007/10/02,55030,56640,55030,56640
2007/10/03,55640,55640,55640,55640
2007/10/04,56410,56410,55670,56080
2007/10/05,56340,56540,56130,56410
2007/10/09,55940,56080,55620,56070
2007/10/10,57030,57030,56630,56870
2007/10/11,57390,57580,57240,57580
2007/10/12,57730,58310,57730,58310
2007/10/15,58310,61140,58310,61000
2007/10/16,61160,62040,59810,62040
2007/10/17,61430,61430,60490,60490
2007/10/18,60650,61010,60300,60300
2007/10/19,60330,60800,59890,60800
2007/10/22,60800,61990,60800,61990
2007/10/23,62420,63090,62420,62650
2007/10/24,62650,62650,60080,60080
2007/10/25,60180,60180,58500,58820
2007/10/26,59130,59780,59120,59780
