2007/05/29,9270,9280,9250,9280
2007/05/30,9080,9080,8930,8930
2007/05/31,9050,9110,9000,9110
2007/06/01,9120,9120,9060,9120
2007/06/04,9140,9160,9140,9150
2007/06/05,9070,9070,8990,8990
2007/06/06,8930,8930,8730,8750
2007/06/07,8640,8640,8550,8560
2007/06/08,8620,8700,8620,8700
2007/06/11,8690,8710,8690,8710
2007/06/12,8650,8650,8530,8530
2007/06/13,8570,8630,8570,8630
2007/06/14,8620,8720,8620,8720
2007/06/15,8720,8720,8590,8650
2007/06/18,8760,8760,8680,8720
2007/06/19,8710,8710,8630,8640
2007/06/20,8570,8570,8490,8500
2007/06/21,8430,8440,8330,8440
2007/06/22,8520,8520,8390,8390
2007/06/25,8340,8410,8340,8410
2007/06/26,8420,8420,8320,8320
2007/06/27,8260,8260,7970,7970
2007/06/28,7970,8090,7870,7870
2007/06/29,7900,7920,7870,7920
2007/07/02,7970,7970,7700,7770
2007/07/03,7830,7840,7800,7840
2007/07/04,7870,7870,7790,7790
2007/07/05,7850,7850,7810,7820
2007/07/06,7820,7840,7790,7840
2007/07/09,7870,7970,7870,7940
2007/07/10,8010,8040,7990,7990
2007/07/11,7990,8020,7960,8020
2007/07/12,8040,8320,8040,8320
2007/07/13,8590,8590,8330,8330
2007/07/17,8290,8390,8290,8370
2007/07/18,8460,8570,8460,8560
2007/07/19,8500,8500,8330,8380
2007/07/20,8450,8450,8310,8350
2007/07/23,8280,8280,8080,8080
2007/07/24,8130,8130,7990,7990
2007/07/25,7970,8030,7970,8020
2007/07/26,8030,8190,8030,8190
2007/07/27,7970,8100,7970,8100
2007/07/30,8180,8180,8040,8040
2007/07/31,8060,8170,8060,8070
2007/08/01,8140,8140,8070,8070
2007/08/02,8080,8130,8080,8090
2007/08/03,8150,8180,8150,8180
2007/08/06,8190,8190,7890,7890
2007/08/07,7840,7940,7840,7940
2007/08/08,8040,8040,7970,7970
2007/08/09,8030,8030,8000,8000
2007/08/10,8020,8030,7960,7960
2007/08/13,7890,7890,7790,7790
2007/08/14,7800,7800,7620,7620
2007/08/15,7510,7720,7510,7720
2007/08/16,7650,7650,7520,7530
2007/08/17,7480,7550,7450,7550
2007/08/20,7550,7630,7550,7630
2007/08/21,7600,7660,7550,7660
2007/08/22,7660,7660,7620,7620
2007/08/23,7650,7920,7650,7920
2007/08/24,7910,7910,7800,7840
2007/08/27,7780,7870,7780,7870
2007/08/28,7890,8010,7890,8010
2007/08/29,7990,8310,7990,8150
2007/08/30,8240,8290,8240,8240
2007/08/31,8170,8260,8170,8250
2007/09/03,8350,8420,8290,8290
2007/09/04,8200,8310,8200,8290
2007/09/05,8250,8250,8190,8190
2007/09/06,8210,8260,8210,8230
2007/09/07,8300,8300,8110,8110
2007/09/10,7950,7980,7900,7900
2007/09/11,7840,7960,7840,7950
2007/09/12,7890,8040,7890,8040
2007/09/13,8110,8160,8110,8160
2007/09/14,8290,8290,8190,8190
2007/09/18,8190,8330,8190,8310
2007/09/19,8420,8440,8290,8290
2007/09/20,8350,8390,8310,8390
2007/09/21,8430,8430,8360,8430
2007/09/25,8480,8500,8470,8500
2007/09/26,8410,8500,8410,8460
2007/09/27,8440,8500,8440,8500
2007/09/28,8500,8600,8500,8600
2007/10/01,8690,8690,8650,8690
2007/10/02,8690,8690,8490,8490
2007/10/03,8500,8620,8500,8620
2007/10/04,8680,8820,8680,8820
2007/10/05,8850,8850,8770,8790
2007/10/09,8780,8780,8600,8600
2007/10/10,8600,8650,8600,8650
2007/10/11,8600,8600,8530,8540
2007/10/12,8600,8650,8580,8650
2007/10/15,8650,8650,8620,8650
2007/10/16,8650,8650,8360,8360
2007/10/17,8250,8300,8250,8300
2007/10/18,8330,8350,8310,8310
2007/10/19,8150,8150,8100,8120
2007/10/22,8020,8120,8020,8110
2007/10/23,8200,8390,8200,8350
2007/10/24,8350,8350,8310,8340
2007/10/25,8340,8340,8290,8300
2007/10/26,8220,8310,8220,8310
2007/10/29,8340,8340,8320,8320
2007/10/30,8330,8410,8330,8410
2007/10/31,8410,8410,8350,8350
2007/11/01,8410,8420,8390,8390
2007/11/02,8300,8310,8300,8300
2007/11/05,8210,8220,8210,8220
2007/11/06,8250,8250,8210,8210
2007/11/07,8250,8250,8190,8190
2007/11/08,8160,8170,8160,8160
2007/11/09,8070,8130,8070,8130
2007/11/12,8120,8120,8100,8100
2007/11/13,8080,8130,8080,8130
2007/11/14,8190,8240,8190,8240
2007/11/15,8250,8270,8230,8270
2007/11/16,8220,8220,8180,8180
2007/11/19,8180,8260,8180,8260
2007/11/20,8190,8190,8160,8160
2007/11/21,8140,8140,8120,8120
2007/11/22,8080,8100,8080,8080
2007/11/26,8070,8070,8070,8070
2007/11/27,7990,8300,7990,8300
