2007/01/29,52660,53270,52500,52500
2007/01/30,51470,51640,51100,51100
2007/01/31,52500,52500,52500,52500
2007/02/01,53250,53700,53250,53700
2007/02/02,53570,54100,53570,54100
2007/02/05,54900,54900,54370,54450
2007/02/06,54550,54800,54550,54800
2007/02/07,54740,55060,54680,55060
2007/02/08,54200,54990,54090,54880
2007/02/09,56280,56280,56280,56280
2007/02/13,55050,55430,54500,54850
2007/02/14,55300,55300,55010,55150
2007/02/15,54300,54300,53750,53750
2007/02/16,53600,53600,52340,52340
2007/02/19,53290,54110,53290,53630
2007/02/20,53470,53890,53470,53890
2007/02/21,53760,53760,52600,52820
2007/02/22,54220,54220,54220,54220
2007/02/23,55840,56320,55840,56320
2007/02/26,56990,57560,56940,56940
2007/02/27,56880,56900,56250,56900
2007/02/28,55500,56280,55500,56280
2007/03/01,56840,56840,56040,56480
2007/03/02,56040,56590,56040,56410
2007/03/05,55010,55010,55010,55010
2007/03/06,53920,55200,53920,54970
2007/03/07,55400,55400,54850,55380
2007/03/08,55780,56480,55780,56480
2007/03/09,56180,56180,55950,56000
2007/03/12,55160,55160,54730,54800
2007/03/13,54500,55040,54500,54690
2007/03/14,54140,54500,53970,54500
2007/03/15,55230,55230,54970,55100
2007/03/16,54600,54600,54000,54360
2007/03/19,54310,54840,54310,54680
2007/03/20,54850,55630,54850,55630
2007/03/22,55650,55800,55120,55250
2007/03/23,56620,56620,55770,55770
2007/03/26,56480,56640,56200,56640
2007/03/27,56840,56990,56790,56790
2007/03/28,57700,57800,57460,57800
2007/03/29,57480,57770,57480,57600
2007/03/30,59000,59000,59000,59000
2007/04/02,58770,59190,58770,59010
2007/04/03,59020,59150,58990,59070
2007/04/04,58700,59240,58700,58850
2007/04/05,59260,59830,59170,59830
2007/04/06,59880,60250,59800,60250
2007/04/09,60480,60480,60130,60430
2007/04/10,59450,60260,59350,60260
2007/04/11,60420,60510,60280,60510
2007/04/12,60560,60740,60470,60740
2007/04/13,61400,61950,61400,61950
2007/04/16,61790,62130,61790,62130
2007/04/17,61640,61790,61530,61530
2007/04/18,60570,60580,60130,60580
2007/04/19,60400,60700,60290,60300
2007/04/20,60000,60500,60000,60500
2007/04/23,60880,61140,60630,60630
2007/04/24,61540,61550,61230,61550
2007/04/25,61180,61180,60780,60990
2007/04/26,61680,62070,61680,62070
2007/04/27,61920,61920,61570,61730
2007/05/01,61730,61750,61660,61750
2007/05/02,61530,61710,61490,61710
2007/05/07,60690,60690,60310,60390
2007/05/08,60390,60390,60000,60000
2007/05/09,60200,60200,59850,59900
2007/05/10,59650,59650,59120,59120
2007/05/11,58880,59780,58880,59780
2007/05/14,60100,60400,60100,60400
2007/05/15,60320,60330,60240,60290
2007/05/16,60700,61250,60700,61250
2007/05/17,61080,61190,61080,61140
2007/05/18,62430,62430,62160,62290
2007/05/21,62210,62210,61970,62160
2007/05/22,62310,62320,62240,62300
2007/05/23,61850,62100,61850,62100
2007/05/24,62210,62410,62110,62410
2007/05/25,61590,62330,61590,62330
2007/05/28,62330,62330,61750,61860
2007/05/29,61560,61780,61400,61700
2007/05/30,60720,60720,60300,60350
2007/05/31,60360,60460,60310,60460
2007/06/01,60750,60890,60670,60890
2007/06/04,61360,61600,61170,61600
2007/06/05,61880,62040,61880,62040
2007/06/06,61910,62140,61910,62140
2007/06/07,61950,62420,61950,62410
2007/06/08,62360,62360,61500,61500
2007/06/11,60860,60860,60160,60240
2007/06/12,60670,60670,60510,60550
2007/06/13,60270,60720,60270,60720
2007/06/14,61350,62120,61350,62120
2007/06/15,63070,63070,62440,62490
2007/06/18,62500,62610,62330,62610
2007/06/19,62890,63080,62830,62880
2007/06/20,62630,62750,62590,62590
2007/06/21,62330,62980,62330,62980
2007/06/22,62770,62770,62110,62300
2007/06/25,62500,62800,62500,62800
2007/06/26,62810,62850,62580,62580
2007/06/27,61870,61870,61760,61850
2007/06/28,62550,62550,62390,62500
2007/06/29,62500,62500,62390,62390
2007/07/02,62850,62850,62700,62700
2007/07/03,63020,63350,63020,63290
2007/07/04,63300,63750,63300,63750
2007/07/05,64000,64050,63900,63900
2007/07/06,63920,63920,63870,63890
2007/07/09,64170,64170,64060,64060
2007/07/10,64310,64350,64200,64200
2007/07/11,64200,64390,64200,64350
2007/07/12,64500,64500,64250,64350
2007/07/13,64300,64610,64300,64600
2007/07/17,64800,64800,64010,64020
2007/07/18,64050,64050,64040,64040
2007/07/19,64300,64600,64300,64600
2007/07/20,64600,64600,64550,64550
2007/07/23,64570,64570,63900,63900
2007/07/24,63390,63500,63390,63500
2007/07/25,62900,63010,62890,63010
2007/07/26,63860,63860,63860,63860
