2007/04/02,244.5,247.2,244.5,247.2
2007/04/03,247.2,248.6,247.2,248.6
2007/04/04,248.6,248.6,247.1,247.1
2007/04/05,246.5,246.5,242.9,243.2
2007/04/06,242.9,246.5,242.9,246.5
2007/04/09,248.1,250.5,248.1,249.8
2007/04/10,249.8,249.8,249,249.3
2007/04/11,250,251.1,250,251.1
2007/04/12,252.6,255.3,252.6,255.3
2007/04/13,254.6,255.6,254.2,254.2
2007/04/16,256.7,257.6,256.1,257.4
2007/04/17,257.8,257.8,256.8,257
2007/04/18,256.1,257.3,255.2,257.3
2007/04/19,257.4,257.4,250.3,250.3
2007/04/20,250.5,250.5,248.3,248.3
2007/04/23,249.3,249.3,245.9,245.9
2007/04/24,246,248.2,246,248.2
2007/04/25,248.2,248.2,243.8,244.6
2007/04/26,244.8,246.6,244.8,246.6
2007/04/27,244.3,247,243,247
2007/05/01,247.6,247.6,246.5,246.9
2007/05/02,249.7,253.7,249.7,253.7
2007/05/07,257.3,258.2,257.1,258.2
2007/05/08,258.2,259.5,258.1,258.1
2007/05/09,257,257.1,255.4,255.4
2007/05/10,255.4,255.4,250.5,250.5
2007/05/11,249.9,250.5,247,250.5
2007/05/14,251.8,252.3,251.6,252
2007/05/15,253.2,253.2,251.2,251.4
2007/05/16,253.6,258.4,253.6,258.4
2007/05/17,260.9,263.7,260.9,262.2
2007/05/18,263.7,264.7,263.7,264.6
2007/05/21,264.6,267,264.6,266.6
2007/05/22,267.2,267.6,266.2,267.6
2007/05/23,266.5,268.6,265.5,268.3
2007/05/24,269.2,269.9,268.9,268.9
2007/05/25,263.2,266.3,263.2,266.3
2007/05/28,265,265,264.5,264.5
2007/05/29,264.5,264.5,260.5,260.5
2007/05/30,260,261.8,259.2,261.8
2007/05/31,260,260,256,256
2007/06/01,257.3,259.3,257.3,259.3
2007/06/04,259.8,261.4,259.8,261.4
2007/06/05,261.4,262.8,261.4,262.8
2007/06/06,261.9,261.9,259.7,259.7
2007/06/07,258.1,258.1,256,256
2007/06/08,254.2,254.2,252,252
2007/06/11,250.3,250.3,249.8,250
2007/06/12,250,250.2,245.9,246.9
2007/06/13,247.8,248.9,247.5,248.9
2007/06/14,251.1,251.1,250.5,251
2007/06/15,251.6,252,250.3,250.3
2007/06/18,250.7,251.9,250.2,251.9
2007/06/19,251.9,256.6,251.9,256.6
2007/06/20,256.2,257.3,251.8,251.8
2007/06/21,251.5,253.7,251.5,253.7
2007/06/22,252.4,252.4,249.9,249.9
2007/06/25,250.7,252.5,250.2,252.5
2007/06/26,252.5,252.5,251.7,251.7
2007/06/27,246.5,246.5,244.7,244.7
2007/06/28,243.8,244.1,237.8,239
2007/06/29,240.9,240.9,239,239
2007/07/02,237.8,237.8,234.7,234.7
2007/07/03,234.7,235.5,233.9,234.7
2007/07/04,234.7,235,234.4,234.9
2007/07/05,235.3,236.4,235.3,236.4
2007/07/06,237,237.9,234.9,234.9
2007/07/09,234.4,239.9,234.4,239.9
2007/07/10,240.7,241.2,240.2,241.2
2007/07/11,240.9,241.3,240.6,240.6
2007/07/12,240.8,241.1,240.8,241.1
2007/07/13,242,242,241.6,242
2007/07/17,242,242,238.2,238.2
2007/07/18,238.4,238.9,238.2,238.2
2007/07/19,239.5,242.4,239.5,242.4
2007/07/20,246,247.3,246,247.3
2007/07/23,247.3,247.3,246,247.1
2007/07/24,245.1,245.1,244,244
2007/07/25,242.5,242.5,240.3,240.5
2007/07/26,242.9,247.5,242.9,247.5
2007/07/27,245,245.9,245,245.1
2007/07/30,245.1,248.5,245.1,248.5
2007/07/31,250.2,252.2,250.2,250.8
2007/08/01,250.5,251,246.6,246.6
2007/08/02,248.9,250.4,248.9,250.4
2007/08/03,251.8,252.8,251.8,252
2007/08/06,250.9,250.9,246.6,247
2007/08/07,247,247,246.7,246.7
2007/08/08,246.7,246.7,245.1,245.1
2007/08/09,244.8,245.2,244.8,244.9
2007/08/10,241.8,241.8,239.4,239.4
2007/08/13,239.4,240,239.4,240
2007/08/14,240,240,239.1,239.1
2007/08/15,238.1,238.1,235.2,235.2
2007/08/16,234.6,235.1,233.4,233.4
2007/08/17,226.9,226.9,226.4,226.4
2007/08/20,226.4,227.7,226.4,227.7
2007/08/21,227.7,228.6,227.6,228.6
2007/08/22,226.9,226.9,225.3,225.3
2007/08/23,228.3,230.4,228.3,230.4
2007/08/24,231.3,231.3,230,230
2007/08/27,230,233,230,233
2007/08/28,233,236.5,233,236.5
2007/08/29,233.6,233.6,233.5,233.5
2007/08/30,235.9,235.9,233.9,233.9
2007/08/31,234.8,236.6,234.8,236.6
2007/09/03,236.6,239.5,236.6,239.5
2007/09/04,239.5,239.5,239.5,239.5
2007/09/05,239.5,240.5,239.5,240.5
2007/09/06,240.5,240.5,239.4,239.4
2007/09/07,239.4,241.8,239.4,241.8
2007/09/10,239.5,239.5,234.3,234.3
2007/09/11,236.2,236.2,235.5,235.5
2007/09/12,235.5,235.5,235.5,235.5
2007/09/13,235.5,235.5,235.5,235.5
2007/09/14,235.5,235.5,235.5,235.5
2007/09/18,235.5,236.3,235.5,236.3
2007/09/19,236.3,236.3,236.3,236.3
2007/09/20,236.3,238,236.3,238
2007/09/21,238,238.1,238,238.1
2007/09/25,238.7,238.7,238.7,238.7
2007/09/26,238.7,239.8,238.7,239.8
2007/09/27,239.8,245.8,239.8,245.8
2007/09/28,247.1,247.2,246.6,246.6
