2007/02/26,9080,9100,8990,8990
2007/02/27,9000,9040,9000,9040
2007/02/28,9000,9060,9000,9060
2007/03/01,9110,9110,9090,9100
2007/03/02,9110,9220,9110,9220
2007/03/05,9180,9180,9010,9010
2007/03/06,9000,9040,9000,9040
2007/03/07,9180,9190,9140,9190
2007/03/08,9200,9450,9200,9420
2007/03/09,9450,9500,9450,9500
2007/03/12,9540,9550,9480,9480
2007/03/13,9510,9510,9460,9480
2007/03/14,9390,9390,9240,9240
2007/03/15,9270,9280,9210,9280
2007/03/16,9270,9320,9260,9320
2007/03/19,9320,9410,9320,9410
2007/03/20,9370,9370,9270,9360
2007/03/22,9390,9390,9350,9390
2007/03/23,9350,9390,9290,9290
2007/03/26,9230,9230,9170,9170
2007/03/27,9120,9210,9120,9210
2007/03/28,9170,9250,9170,9200
2007/03/29,9160,9200,9160,9200
2007/03/30,9210,9210,9160,9160
2007/04/02,9190,9190,9080,9080
2007/04/03,9100,9100,9080,9090
2007/04/04,9090,9120,9090,9120
2007/04/05,9110,9120,9110,9120
2007/04/06,9090,9170,9090,9170
2007/04/09,9170,9170,9150,9170
2007/04/10,9190,9200,9150,9200
2007/04/11,9160,9170,9130,9160
2007/04/12,9170,9170,9160,9160
2007/04/13,9130,9150,9130,9130
2007/04/16,9150,9170,9150,9150
2007/04/17,9150,9170,9140,9170
2007/04/18,9130,9150,9130,9140
2007/04/19,9140,9140,9130,9130
2007/04/20,9110,9110,9040,9040
2007/04/23,8910,8910,8810,8810
2007/04/24,8920,8920,8830,8880
2007/04/25,8920,8940,8840,8840
2007/04/26,8860,8860,8830,8830
2007/04/27,8810,8820,8780,8780
2007/05/01,8760,8780,8670,8670
2007/05/02,8690,8700,8690,8700
2007/05/07,8790,8840,8790,8830
2007/05/08,8840,8840,8770,8770
2007/05/09,8830,8830,8790,8790
2007/05/10,8750,8770,8750,8760
2007/05/11,8800,8840,8800,8840
2007/05/14,8870,8910,8860,8910
2007/05/15,8980,9010,8950,8950
2007/05/16,8980,8980,8920,8920
2007/05/17,8920,8940,8920,8920
2007/05/18,8900,8900,8890,8890
2007/05/21,8950,8960,8950,8950
2007/05/22,8970,8970,8950,8960
2007/05/23,8980,8990,8980,8980
2007/05/24,8960,8960,8910,8910
2007/05/25,8860,8880,8860,8870
2007/05/28,8860,8860,8690,8690
2007/05/29,8700,8700,8670,8670
2007/05/30,8660,8660,8320,8320
2007/05/31,8110,8230,8110,8190
2007/06/01,8270,8320,8270,8270
2007/06/04,8340,8340,8300,8300
2007/06/05,8290,8290,8230,8230
2007/06/06,8200,8200,7920,7920
2007/06/07,7730,7730,7580,7580
2007/06/08,7530,7640,7530,7640
2007/06/11,7690,7690,7680,7690
2007/06/12,7660,7660,7520,7520
2007/06/13,7560,7650,7560,7650
2007/06/14,7700,7820,7700,7790
2007/06/15,7910,7910,7760,7760
2007/06/18,7800,7850,7770,7770
2007/06/19,7780,7780,7750,7750
2007/06/20,7680,7680,7570,7570
2007/06/21,7580,7580,7420,7440
2007/06/22,7510,7510,7350,7350
2007/06/25,7300,7340,7300,7340
2007/06/26,7430,7430,7340,7360
2007/06/27,7390,7390,7180,7180
2007/06/28,7050,7130,7050,7130
2007/06/29,7110,7200,7110,7160
2007/07/02,7130,7130,7020,7020
2007/07/03,7040,7070,7020,7020
2007/07/04,7020,7060,7020,7060
2007/07/05,7130,7130,7100,7100
2007/07/06,7100,7120,7100,7120
2007/07/09,7190,7250,7180,7250
2007/07/10,7330,7350,7330,7350
2007/07/11,7310,7370,7290,7340
2007/07/12,7380,7470,7380,7470
2007/07/13,7580,7690,7580,7580
2007/07/17,7470,7580,7470,7580
2007/07/18,7590,7760,7590,7730
2007/07/19,7680,7680,7580,7610
2007/07/20,7590,7590,7550,7550
2007/07/23,7370,7370,7250,7250
2007/07/24,7190,7190,7130,7140
2007/07/25,7130,7130,7080,7080
2007/07/26,7060,7190,7060,7190
2007/07/27,7190,7250,7170,7250
2007/07/30,7330,7330,7290,7290
2007/07/31,7270,7350,7270,7300
2007/08/01,7300,7300,7280,7280
2007/08/02,7290,7380,7280,7280
2007/08/03,7280,7330,7280,7330
2007/08/06,7380,7380,7270,7270
2007/08/07,7270,7340,7270,7330
2007/08/08,7320,7350,7320,7350
2007/08/09,7350,7350,7350,7350
2007/08/10,7290,7340,7290,7340
2007/08/13,7390,7390,7050,7050
2007/08/14,7000,7000,6830,6830
2007/08/15,6580,6690,6540,6690
2007/08/16,6690,6700,6560,6560
2007/08/17,6560,6650,6560,6580
2007/08/20,6620,6620,6490,6490
2007/08/21,6400,6560,6400,6560
2007/08/22,6560,6600,6560,6590
2007/08/23,6580,6810,6580,6810
2007/08/24,6790,6790,6790,6790
2007/08/27,6720,6720,6700,6700
2007/08/28,6830,6990,6830,6990
