2007/01/04,150.9,151.1,150.9,151.1
2007/01/05,154,154,153.7,153.7
2007/01/09,154.1,154.4,152.3,152.3
2007/01/10,152.6,153.4,152.3,153.4
2007/01/11,153.2,153.2,152.5,153.2
2007/01/12,151.6,151.6,151.3,151.3
2007/01/15,149,149,148.9,149
2007/01/16,151.9,152,151.9,152
2007/01/17,154.9,154.9,154.8,154.8
2007/01/18,152.2,153.9,152.2,153.9
2007/01/19,154.8,154.8,154.2,154.7
2007/01/22,156.4,156.4,155,155
2007/01/23,154.1,154.1,152,152
2007/01/24,149,150.5,149,150.5
2007/01/25,151.1,151.1,148,148
2007/01/26,150,150,149.9,149.9
2007/01/29,152.9,152.9,152.9,152.9
2007/01/30,155.8,155.8,155.6,155.6
2007/01/31,155,155,154.7,154.7
2007/02/01,154.8,154.8,152.3,152.3
2007/02/02,152.4,152.5,152.4,152.5
2007/02/05,153.3,153.4,153.1,153.1
2007/02/06,153.1,153.1,153,153
2007/02/07,153.2,153.2,150.2,150.2
2007/02/08,150,150,148,148
2007/02/09,147,147.8,146.9,147.8
2007/02/13,147.7,147.7,146.8,147.7
2007/02/14,148.1,149.9,148,149.9
2007/02/15,149.6,149.7,149.6,149.7
2007/02/16,150,152.1,150,150.9
2007/02/19,151.1,151.4,151.1,151.4
2007/02/20,151.1,151.1,151,151
2007/02/21,150.7,150.7,150.1,150.7
2007/02/22,150.7,150.7,150.6,150.6
2007/02/23,150.4,150.8,150.4,150.6
2007/02/26,150.6,150.6,150.2,150.2
2007/02/27,149.9,149.9,149.4,149.4
2007/02/28,148.9,148.9,148.9,148.9
2007/03/01,148.9,149.1,148.9,149
2007/03/02,149.3,149.3,148.9,148.9
2007/03/05,148.9,149.1,148.6,149.1
2007/03/06,149.2,149.2,149,149.1
2007/03/07,149.1,149.1,149,149
2007/03/08,149.3,149.3,149.1,149.1
2007/03/09,149.1,149.1,148.9,149.1
2007/03/12,149,149.5,149,149.5
2007/03/13,149.4,149.4,149.2,149.3
2007/03/14,149.1,149.2,148.6,148.6
2007/03/15,147,147,145.6,145.6
2007/03/16,146.4,146.4,145.2,145.7
2007/03/19,148.5,148.5,147.8,147.8
2007/03/20,147.8,147.8,147.3,147.4
2007/03/22,148.4,149.2,148.4,149.2
2007/03/23,148.9,148.9,147.3,147.3
2007/03/26,147.3,147.3,146.2,146.2
2007/03/27,146.3,147.1,146.3,147.1
2007/03/28,146.9,146.9,146.8,146.8
2007/03/29,146.9,147.4,146.9,147.4
2007/03/30,147.4,147.5,147.4,147.4
2007/04/02,149.2,149.4,149.1,149.4
2007/04/03,149.8,149.9,149.8,149.8
2007/04/04,149.5,149.6,148.4,149.5
2007/04/05,149.3,149.3,149.3,149.3
2007/04/06,149.3,149.7,149.3,149.7
2007/04/09,149.9,150,149.8,149.8
2007/04/10,149.7,150,149.7,150
2007/04/11,150,150,149.7,149.7
2007/04/12,149.7,149.9,149.7,149.9
2007/04/13,150,150.2,149.8,150.2
2007/04/16,148.5,149.3,148.5,149.3
2007/04/17,149.5,149.8,149.5,149.8
2007/04/18,149.8,149.9,149.8,149.9
2007/04/19,149.9,150.1,149.9,150.1
2007/04/20,151.4,151.4,151.2,151.2
2007/04/23,151.1,151.1,150.9,150.9
2007/04/24,150.8,150.8,148,148
2007/04/25,148.8,148.9,148.8,148.9
2007/04/26,148.9,148.9,148,148.3
2007/04/27,148.3,148.3,147.9,147.9
2007/05/01,149.1,150.5,149.1,150.5
2007/05/02,151.1,152,151.1,152
2007/05/07,152.6,153.5,152.6,153.5
2007/05/08,153.4,153.4,153.2,153.2
2007/05/09,153,153,153,153
2007/05/10,153,153.2,153,153.2
2007/05/11,153.2,153.2,153.2,153.2
2007/05/14,153.9,153.9,153.9,153.9
2007/05/15,154.2,154.2,153.4,153.7
2007/05/16,153.8,153.9,153.8,153.9
2007/05/17,154.1,154.1,153.2,153.4
2007/05/18,153,153,151.9,151.9
2007/05/21,152.1,152.1,150.4,150.4
2007/05/22,149.9,149.9,149.1,149.1
2007/05/23,149.1,149.4,149,149.4
2007/05/24,149.4,150.1,149.4,150.1
2007/05/25,150.1,150.5,150.1,150.5
2007/05/28,152,152.1,152,152.1
2007/05/29,152,152.1,152,152.1
2007/05/30,152.1,152.1,151.9,151.9
2007/05/31,151.9,152.1,151.9,152.1
2007/06/01,152.1,152.2,152.1,152.2
2007/06/04,149.5,149.6,149.5,149.6
2007/06/05,149.8,150.1,149.8,150.1
2007/06/06,150.7,151,150.7,151
2007/06/07,151,151.1,151,151.1
2007/06/08,151.1,151.1,151.1,151.1
2007/06/11,151,151,149.9,149.9
2007/06/12,149.8,149.8,149.6,149.6
2007/06/13,149.4,149.4,148.9,148.9
2007/06/14,148.9,148.9,148.9,148.9
2007/06/15,148.8,148.8,148.8,148.8
2007/06/18,150.7,151.1,150.7,151.1
2007/06/19,151.3,151.3,151,151.1
2007/06/20,151.3,151.4,151.3,151.4
2007/06/21,151.7,152.1,151.7,152
2007/06/22,152.3,152.3,152.3,152.3
2007/06/25,152.2,152.2,152,152
2007/06/26,152,152,152,152
2007/06/27,151.9,151.9,151.9,151.9
2007/06/28,152,152,152,152
2007/06/29,151.9,152,151.9,152
