2006/11/28,55760,55760,54580,54580
2006/11/29,55110,55110,54800,55040
2006/11/30,56440,56440,56440,56440
2006/12/01,56540,56990,56220,56990
2006/12/04,57080,58010,57080,57680
2006/12/05,57400,58030,57160,58030
2006/12/06,57750,57760,57430,57760
2006/12/07,57900,57900,57470,57700
2006/12/08,57930,57930,57700,57780
2006/12/11,57400,57400,56380,56380
2006/12/12,55650,56160,55650,56140
2006/12/13,55700,55700,55390,55430
2006/12/14,55860,56020,55830,55900
2006/12/15,57300,57300,57180,57180
2006/12/18,57310,57310,56310,56310
2006/12/19,55700,56370,55700,56370
2006/12/20,56630,56630,55810,55810
2006/12/21,56110,56110,55910,55910
2006/12/22,55730,56120,55730,56120
2006/12/25,56300,56530,56250,56530
2006/12/26,56410,57540,56410,57540
2006/12/27,56540,56680,56140,56140
2006/12/28,55540,55540,54690,54690
2006/12/29,54690,54690,53270,53270
2007/01/04,51170,51260,51170,51260
2007/01/05,49160,50160,49160,50160
2007/01/09,50140,50720,50140,50720
2007/01/10,50640,50900,50480,50480
2007/01/11,49700,49700,49080,49110
2007/01/12,48510,49310,48510,49000
2007/01/15,49540,49540,48990,48990
2007/01/16,49160,49160,48390,48390
2007/01/17,47780,48170,47660,48040
2007/01/18,48590,48760,48540,48550
2007/01/19,47870,48050,47860,48050
2007/01/22,49100,49450,49100,49450
2007/01/23,49330,49530,49200,49530
2007/01/24,50930,50930,50220,50220
2007/01/25,50860,50860,50470,50470
2007/01/26,50400,50750,50400,50650
2007/01/29,51530,52050,51530,51580
2007/01/30,50600,50700,50400,50400
2007/01/31,51800,51800,51800,51800
2007/02/01,52790,52860,52790,52840
2007/02/02,52850,52990,52850,52890
2007/02/05,53820,53820,52820,52820
2007/02/06,53220,53600,53220,53600
2007/02/07,53500,53900,53500,53900
2007/02/08,52990,53980,52990,53590
2007/02/09,54990,54990,54990,54990
2007/02/13,54010,54190,53260,53530
2007/02/14,54080,54080,53920,53930
2007/02/15,53100,53100,52530,52530
2007/02/16,52310,52310,51710,51710
2007/02/19,52660,53240,52640,52640
2007/02/20,52340,52790,52310,52550
2007/02/21,52470,52470,51460,51460
2007/02/22,52860,52860,52860,52860
2007/02/23,54460,54900,54460,54900
2007/02/26,55500,55570,54830,54830
2007/02/27,55000,55140,54600,55140
2007/02/28,53740,54500,53740,54500
2007/03/01,55140,55280,54860,55280
2007/03/02,54840,55590,54840,55200
2007/03/05,53800,53800,53800,53800
2007/03/06,52950,54120,52950,54120
2007/03/07,54560,54640,54090,54640
2007/03/08,55040,55290,55040,55290
2007/03/09,54950,55080,54530,54530
2007/03/12,54210,54210,53660,54100
2007/03/13,53840,54530,53840,54270
2007/03/14,53700,54430,53640,54430
2007/03/15,55020,55020,54740,54740
2007/03/16,54440,54440,53840,54020
2007/03/19,53960,54420,53960,54300
2007/03/20,54400,55000,54400,54960
2007/03/22,55180,55200,54530,54660
2007/03/23,55610,55610,55340,55340
2007/03/26,55800,55940,55370,55940
2007/03/27,56240,56550,56120,56120
2007/03/28,57300,57300,56790,57000
2007/03/29,56990,57200,56930,57120
2007/03/30,58480,58520,58480,58490
2007/04/02,57940,58330,57940,58300
2007/04/03,58310,58540,58310,58540
2007/04/04,58540,58590,58320,58410
2007/04/05,58600,58930,58600,58930
2007/04/06,58940,59270,58940,59270
2007/04/09,59970,59970,59300,59300
2007/04/10,58600,59180,58600,59180
2007/04/11,59400,59600,59400,59470
2007/04/12,59770,59770,59520,59720
2007/04/13,60160,60820,60160,60800
2007/04/16,60750,61300,60750,61300
2007/04/17,61030,61180,61030,61040
2007/04/18,60210,60310,59990,60220
2007/04/19,60140,60230,59890,60060
2007/04/20,60000,60180,60000,60130
2007/04/23,60460,60690,60100,60100
2007/04/24,60900,60990,60710,60990
2007/04/25,60770,60770,60490,60740
2007/04/26,61090,61500,61090,61500
2007/04/27,61400,61410,61400,61410
2007/05/01,61410,61480,61390,61390
2007/05/02,61390,61500,61350,61400
2007/05/07,60470,60470,60200,60200
2007/05/08,60200,60200,59950,59990
2007/05/09,59990,60000,59980,60000
2007/05/10,60000,60000,59150,59150
2007/05/11,59150,59430,59000,59430
2007/05/14,59800,60000,59800,59980
2007/05/15,59980,59980,59920,59940
2007/05/16,60010,60420,60010,60420
2007/05/17,60400,60530,60400,60530
2007/05/18,61400,61400,61200,61260
2007/05/21,61200,61200,61090,61110
2007/05/22,61360,61510,61360,61510
2007/05/23,61510,61510,61300,61300
2007/05/24,61310,61530,61310,61490
2007/05/25,61480,61480,60880,61000
2007/05/28,60990,60990,60790,60980
