2006/09/01,193.2,196.2,193.1,193.1
2006/09/04,194,194,193.7,193.7
2006/09/05,190.7,190.7,190.7,190.7
2006/09/06,190.9,191.1,190.9,191.1
2006/09/07,190.9,190.9,190.7,190.7
2006/09/08,190,190,187.8,189.1
2006/09/11,189,189,188.5,188.9
2006/09/12,188.8,188.9,188.8,188.8
2006/09/13,188.7,188.7,185.8,185.8
2006/09/14,187,187.6,187,187.5
2006/09/15,187.5,187.5,187.2,187.2
2006/09/19,187.1,187.2,187.1,187.1
2006/09/20,187.3,187.3,187.2,187.2
2006/09/21,187.3,187.3,187.1,187.1
2006/09/22,186.9,186.9,186.2,186.2
2006/09/25,186.1,186.1,185,185
2006/09/26,185,185.8,185,185.8
2006/09/27,185.9,186,185.9,186
2006/09/28,187,188.2,187,188.2
2006/09/29,188.1,188.1,186.8,187.2
2006/10/02,187.1,187.8,187.1,187.8
2006/10/03,188.4,188.4,188.3,188.4
2006/10/04,188.5,189.9,188.5,189
2006/10/05,189,189,189,189
2006/10/06,189,190.1,189,190.1
2006/10/10,193,193.1,193,193.1
2006/10/11,196.1,196.1,195.1,195.1
2006/10/12,194.9,194.9,194.8,194.9
2006/10/13,194.5,194.5,194.2,194.2
2006/10/16,193.3,194,193.3,194
2006/10/17,193.9,193.9,193.6,193.7
2006/10/18,191.9,193.7,191.9,193.6
2006/10/19,193.2,193.4,193.2,193.4
2006/10/20,193.3,193.3,193.3,193.3
2006/10/23,192.9,193.1,192.9,193
2006/10/24,192.9,193,192.9,192.9
2006/10/25,192.9,192.9,192.9,192.9
2006/10/26,192.9,192.9,192.5,192.7
2006/10/27,192.3,192.3,191.6,191.6
2006/10/30,190.9,190.9,190.7,190.7
2006/10/31,189.9,190,189.9,190
2006/11/01,189.8,190.1,189.7,189.9
2006/11/02,189.8,189.8,189.4,189.4
2006/11/06,189.4,189.4,189.4,189.4
2006/11/07,190,190,189.8,189.8
2006/11/08,189.8,190.1,189.8,190.1
2006/11/09,189.9,190,189.9,190
2006/11/10,190,190.2,188.8,188.8
2006/11/13,185.8,185.8,185.8,185.8
2006/11/14,183,183,182.8,182.8
2006/11/15,181.9,182.6,181.9,182.6
2006/11/16,184.5,184.5,181.2,181.2
2006/11/17,180.9,180.9,180.4,180.4
2006/11/20,180.1,180.3,180.1,180.3
2006/11/21,180.7,180.9,180.6,180.9
2006/11/22,181.9,183.9,181.9,182.4
2006/11/24,179.4,179.6,179.4,179.6
2006/11/27,179.6,180.6,179.5,180.6
2006/11/28,181,181.1,181,181
2006/11/29,181.5,183.3,181.5,182.6
2006/11/30,185.6,185.6,185.6,185.6
2006/12/01,187.5,188.1,187.5,187.9
2006/12/04,188.6,188.9,188.6,188.8
2006/12/05,188.9,188.9,187.1,187.4
2006/12/06,187.7,188.1,187.7,188.1
2006/12/07,187.8,187.8,185.4,185.6
2006/12/08,185.6,186.8,185.6,186.8
2006/12/11,189.7,189.8,188.9,189.8
2006/12/12,189.3,189.3,189,189
2006/12/13,188.3,188.3,187.9,187.9
2006/12/14,187.6,187.6,187,187
2006/12/15,186.7,188.9,186.7,188.6
2006/12/18,189.7,191,189.7,191
2006/12/19,191.1,191.9,191.1,191.9
2006/12/20,191.9,191.9,191.8,191.8
2006/12/21,189.4,189.4,189.3,189.3
2006/12/22,189.9,189.9,189.8,189.9
2006/12/25,191.1,192.9,191.1,192.9
2006/12/26,192.9,195.9,192.9,195.9
2006/12/27,198.4,198.6,198.4,198.4
2006/12/28,199.2,199.4,199.2,199.3
2006/12/29,198.7,198.7,198.2,198.2
2007/01/04,198.2,198.3,198.2,198.3
2007/01/05,198.5,199,198.5,198.7
2007/01/09,197.7,198.6,197.7,198.6
2007/01/10,198.7,198.7,198.6,198.6
2007/01/11,198.1,198.4,198.1,198.4
2007/01/12,195.4,195.4,195.4,195.4
2007/01/15,193.4,193.4,192.6,192.7
2007/01/16,191.4,195.7,191.4,195.7
2007/01/17,198.7,198.7,198.6,198.7
2007/01/18,196.3,197.2,196.3,197.2
2007/01/19,196.8,197.1,196.8,197.1
2007/01/22,196.8,197,196.8,197
2007/01/23,194,194,194,194
2007/01/24,191.6,191.6,191,191
2007/01/25,188.8,188.8,187.2,187.2
2007/01/26,187.8,187.8,187.3,187.3
2007/01/29,190.3,190.3,190.3,190.3
2007/01/30,193.3,193.3,193.3,193.3
2007/01/31,197.3,197.3,197,197
2007/02/01,197,197,196.8,196.8
2007/02/02,197.6,198.5,197.6,198.5
2007/02/05,199.4,200.7,199.4,200.7
2007/02/06,200.4,200.4,199.9,199.9
2007/02/07,200.5,200.5,199.5,199.5
2007/02/08,197.1,197.3,197.1,197.3
2007/02/09,197,197,195.5,195.5
2007/02/13,193,193,192.7,193
2007/02/14,193,193.2,193,193.2
2007/02/15,193.3,193.3,193.3,193.3
2007/02/16,193.6,194.4,193.6,194.4
2007/02/19,195.5,195.5,195.5,195.5
2007/02/20,195.6,195.7,195.6,195.7
2007/02/21,195.7,195.7,195.7,195.7
2007/02/22,195.7,195.9,195.7,195.8
2007/02/23,195.9,196.6,195.9,196.6
2007/02/26,196.7,196.9,196.7,196.9
2007/02/27,197,197,197,197
2007/02/28,197.1,197.1,197.1,197.1
