2007/03/01,246.4,246.4,238.9,239.3
2007/03/02,239,241,239,241
2007/03/05,236,236,236,236
2007/03/06,235,237.4,235,237.4
2007/03/07,238.4,238.4,232.4,232.4
2007/03/08,229,234.2,229,234.2
2007/03/09,234,234.5,231.7,234.5
2007/03/12,234.8,236.7,234.8,236.7
2007/03/13,236.8,238.3,236.8,238.3
2007/03/14,235.6,235.6,233.3,234
2007/03/15,236.3,236.4,235.6,236.4
2007/03/16,234.9,234.9,234,234
2007/03/19,233,235.8,233,235.8
2007/03/20,239.9,240.8,239.9,240.8
2007/03/22,245.5,245.6,245.3,245.5
2007/03/23,245.9,245.9,244.9,244.9
2007/03/26,244.4,246.1,244.4,246.1
2007/03/27,246.1,246.1,244.4,244.4
2007/03/28,246.3,246.3,243.6,244.5
2007/03/29,242.9,243.3,241.9,241.9
2007/03/30,243.8,244.9,243.8,244.7
2007/04/02,244.5,246.5,244.5,246.5
2007/04/03,246.5,248.3,246.5,248
2007/04/04,248.3,248.3,246.9,246.9
2007/04/05,246.4,246.4,242.8,243.3
2007/04/06,242.8,245.9,242.8,245.9
2007/04/09,248,250.5,248,249.6
2007/04/10,249.4,249.5,248.9,249.5
2007/04/11,250,251.3,250,251.3
2007/04/12,252.5,255.3,252.5,255.3
2007/04/13,254.9,255.2,254.1,254.1
2007/04/16,255.9,257,255.9,256.8
2007/04/17,257.6,257.9,257.1,257.1
2007/04/18,255.3,257,255.3,257
2007/04/19,257,257,250,250
2007/04/20,250.7,250.7,247.9,247.9
2007/04/23,248.8,248.8,246,246
2007/04/24,246,248.2,246,248.2
2007/04/25,248.2,248.2,244.1,244.5
2007/04/26,245,246.6,245,246.6
2007/04/27,244.4,247.5,243.4,247.5
2007/05/01,248.2,248.2,247.7,247.7
2007/05/02,250.4,253.8,250.4,253.8
2007/05/07,257.6,258.3,257.2,258.3
2007/05/08,258.5,260,258.5,258.7
2007/05/09,257.5,257.5,255.6,255.6
2007/05/10,255.3,255.3,251.5,251.5
2007/05/11,250.4,251.3,247.9,251.3
2007/05/14,253.1,253.1,252.6,252.6
2007/05/15,254,254,252.1,252.1
2007/05/16,254,259.1,254,259.1
2007/05/17,261.3,264.5,261.3,263
2007/05/18,264.5,265.7,264.5,265.7
2007/05/21,265.6,268,265.6,267.9
2007/05/22,268.3,268.3,267.2,268.1
2007/05/23,266.9,269.4,265.9,268.9
2007/05/24,269.6,270.6,269.5,269.5
2007/05/25,264.3,267.5,264.3,267.5
2007/05/28,266.3,266.6,265.4,265.4
2007/05/29,265.6,265.6,262.1,262.1
2007/05/30,261.2,263,260.6,263
2007/05/31,261.3,261.3,257,257
2007/06/01,257,259.9,257,259.3
2007/06/04,260.3,261.4,260.3,261.4
2007/06/05,261.6,263,261.6,263
2007/06/06,262.2,262.2,260.9,260.9
2007/06/07,259.1,259.1,257,257
2007/06/08,255,255,253.1,253.1
2007/06/11,252.1,252.1,251.2,251.2
2007/06/12,251.2,251.2,247.3,248
2007/06/13,248.7,249.5,248.4,249.5
2007/06/14,251.1,251.8,251,251.8
2007/06/15,252.1,252.8,249.9,249.9
2007/06/18,251,252.3,250.6,252.3
2007/06/19,252.6,257.3,252.6,257.3
2007/06/20,256.6,257.9,253.6,253.6
2007/06/21,253,255.1,253,255.1
2007/06/22,254.4,254.4,251.5,251.5
2007/06/25,252.1,253.8,252.1,253.8
2007/06/26,253.6,253.9,253,253
2007/06/27,248,248,246,246
2007/06/28,245.1,245.6,239.1,240.2
2007/06/29,241.4,241.4,240,240
2007/07/02,238.8,238.8,236.1,236.2
2007/07/03,236.2,237.1,235.4,236.8
2007/07/04,236.8,237.1,236.5,236.9
2007/07/05,237.3,238.5,237.3,238.5
2007/07/06,238.9,239.3,236.9,236.9
2007/07/09,236.4,241,236.4,241
2007/07/10,241.7,242.5,241.3,242.5
2007/07/11,242,242.5,241.2,241.2
2007/07/12,241.2,242.1,241.2,242.1
2007/07/13,243.1,243.2,243.1,243.2
2007/07/17,243.2,243.2,239.8,239.8
2007/07/18,240,240.3,240,240
2007/07/19,241.4,243.6,241.4,243.6
2007/07/20,246.7,248.5,246.7,248.5
2007/07/23,248.2,248.2,245.9,248
2007/07/24,248,248,245.5,245.5
2007/07/25,244.5,244.5,242.5,242.5
2007/07/26,244.7,249.5,244.7,249.5
2007/07/27,246.6,248.1,246.6,247
2007/07/30,247,252.3,247,252.3
2007/07/31,252.3,254.3,252.3,253.3
2007/08/01,253.3,253.3,247.9,247.9
2007/08/02,250.5,252.4,250.5,252.4
2007/08/03,253.7,254.7,253.7,254
2007/08/06,251.9,251.9,251,251
2007/08/07,251,251,249.9,249.9
2007/08/08,249.9,249.9,247.8,247.8
2007/08/09,247.2,247.6,247,247
2007/08/10,242.9,242.9,240,240
2007/08/13,240.3,240.5,240.1,240.5
2007/08/14,240.6,240.6,240.6,240.6
2007/08/15,240.3,240.3,238.8,238.8
2007/08/16,238.2,238.2,236.2,236.2
2007/08/17,229.3,229.3,226.1,226.1
2007/08/20,226.1,226.7,226.1,226.7
2007/08/21,226.7,228.7,226.7,228.7
2007/08/22,228.9,228.9,228.9,228.9
2007/08/23,228.9,232,228.9,232
2007/08/24,232,232,232,232
2007/08/27,232,233.6,232,233.6
2007/08/28,233.6,233.6,233.6,233.6
2007/08/29,233.6,233.6,233.6,233.6
2007/08/30,233.6,233.6,233.6,233.6
2007/08/31,233.6,237.8,233.6,237.8
