2006/09/11,114.7,114.9,114.7,114.9
2006/09/12,115.6,118.9,115.6,116.6
2006/09/13,115.6,115.6,115.2,115.2
2006/09/14,115.6,115.9,114.8,115.8
2006/09/15,114.6,114.6,113.7,113.8
2006/09/19,117.7,117.7,117.3,117.4
2006/09/20,116.2,117.9,116.2,116.4
2006/09/21,117.2,117.2,116.5,116.5
2006/09/22,118.5,118.5,118,118
2006/09/25,117.7,117.7,117.2,117.3
2006/09/26,117.8,118.1,117.6,117.6
2006/09/27,119.3,120.1,119.3,120.1
2006/09/28,120,120.3,119.6,119.6
2006/09/29,122.3,122.5,122.2,122.2
2006/10/02,122.6,125.3,122.6,125.1
2006/10/03,124.4,124.4,123.5,123.5
2006/10/04,123.1,123.1,122.2,122.2
2006/10/05,123.6,124.9,123.6,124.9
2006/10/06,124.9,125.8,124.7,124.7
2006/10/10,128.1,128.7,128.1,128.7
2006/10/11,125.2,126.9,125.2,126.8
2006/10/12,128.5,128.5,127.2,127.6
2006/10/13,130.6,131.5,130.6,131.4
2006/10/16,134.3,134.7,131.7,133.5
2006/10/17,134.2,138.4,134.2,138.4
2006/10/18,137.9,137.9,135.9,137
2006/10/19,136.8,138.5,136.5,138.5
2006/10/20,137.2,137.2,136.2,136.6
2006/10/23,135.2,135.2,133.9,133.9
2006/10/24,136.6,137,136,136.9
2006/10/25,137.9,140.8,137.9,140.8
2006/10/26,137.5,138.6,137,138.6
2006/10/27,139.1,142,139.1,141.8
2006/10/30,141.8,141.8,140.5,141.2
2006/10/31,139.5,139.5,137.3,137.3
2006/11/01,137.3,138,135.9,138
2006/11/02,141.6,142,141.6,142
2006/11/06,145.2,146.2,145.2,146.1
2006/11/07,146.4,147,146.4,146.5
2006/11/08,148.5,150.1,148.5,150.1
2006/11/09,151.3,153,151.3,151.3
2006/11/10,149.7,149.7,148.1,148.1
2006/11/13,144.1,147.7,144.1,147.7
2006/11/14,145.1,145.1,143.9,143.9
2006/11/15,147.9,148.2,145,145
2006/11/16,144.8,145.6,144.7,144.8
2006/11/17,143.4,145.4,143.4,145.4
2006/11/20,144.9,147.7,144.9,147.7
2006/11/21,147.3,147.6,144.9,144.9
2006/11/22,143.9,145.6,143.9,144.5
2006/11/24,145.5,146.2,144.9,145
2006/11/27,145.4,149,145.4,149
2006/11/28,149.5,150,149.5,150
2006/11/29,150,150,149.1,149.1
2006/11/30,149.1,150.6,149.1,150.6
2006/12/01,151.1,151.1,150.4,150.5
2006/12/04,150.5,150.5,148.1,148.3
2006/12/05,148.3,148.3,145.1,145.1
2006/12/06,146,146,144.6,144.6
2006/12/07,142,142,141.1,141.1
2006/12/08,142.7,142.7,142.7,142.7
2006/12/11,142.7,144.6,142.7,144.6
2006/12/12,145.3,147.1,145.3,147.1
2006/12/13,147.1,147.1,146.3,146.3
2006/12/14,146.3,147.2,146.3,146.5
2006/12/15,148,148.5,147.8,147.8
2006/12/18,147.8,147.8,146.9,146.9
2006/12/19,146.6,147.5,146.3,147.5
2006/12/20,149.5,150.2,149.3,150.2
2006/12/21,151.2,151.7,150.9,151.4
2006/12/22,151.2,151.6,151.2,151.6
2006/12/25,153.6,154.7,153.6,154.7
2006/12/26,154.7,155.4,154.7,155.4
2006/12/27,156.2,156.2,154.9,154.9
2006/12/28,154.9,155.5,154.7,155.5
2006/12/29,155.5,155.5,155.4,155.4
2007/01/04,152.9,152.9,151.8,151.8
2007/01/05,148.9,149,148.9,149
2007/01/09,149,149,146.9,146.9
2007/01/10,147,148.3,147,148.3
2007/01/11,148.9,150.3,148.9,150.3
2007/01/12,153.6,154.5,153.6,154.5
2007/01/15,159.5,159.5,159.5,159.5
2007/01/16,165.3,166.9,165.3,166.9
2007/01/17,168.2,168.8,168.2,168.8
2007/01/18,168.6,171.8,168.6,171.8
2007/01/19,171.2,171.2,169.8,169.8
2007/01/22,168.5,168.5,167.8,168.3
2007/01/23,168.3,170.9,168.3,170.9
2007/01/24,171.4,171.4,169.9,169.9
2007/01/25,169.9,169.9,168.6,169
2007/01/26,170,170,168.6,168.6
2007/01/29,168.6,169.1,168.6,168.8
2007/01/30,168.8,168.8,166.8,167.2
2007/01/31,167.4,168,167.4,168
2007/02/01,168,168.1,167.8,168.1
2007/02/02,167.6,167.6,166.4,166.4
2007/02/05,167,168,167,168
2007/02/06,168,168,167.6,167.9
2007/02/07,167.8,167.8,167.2,167.2
2007/02/08,167.1,167.1,167.1,167.1
2007/02/09,167.5,169.1,167.5,169.1
2007/02/13,169.6,171.5,169.3,171.5
2007/02/14,174.5,174.7,174.3,174.3
2007/02/15,173.8,173.8,172.2,172.2
2007/02/16,172.2,172.2,171.5,171.5
2007/02/19,173,173.8,173,173.8
2007/02/20,174.3,174.8,174.3,174.8
2007/02/21,174.8,175.3,174.8,175.3
2007/02/22,179,179.2,179,179.2
2007/02/23,181.7,182,181.7,181.8
2007/02/26,181.1,182,180.8,182
2007/02/27,178.5,178.5,178,178
2007/02/28,175.8,175.8,173,173
2007/03/01,173.7,174.1,173.2,173.2
2007/03/02,170,170,168.3,168.3
2007/03/05,166.1,166.1,163.5,163.5
2007/03/06,164.8,167.2,164.8,167.2
2007/03/07,166.5,166.5,166,166
2007/03/08,165.7,167.1,165.7,167.1
2007/03/09,167.1,167.6,167.1,167.6
2007/03/12,167.6,167.6,167.6,167.6
2007/03/13,167.6,167.6,167.6,167.6
2007/03/14,167.6,167.6,167.6,167.6
2007/03/15,167.6,167.6,167.6,167.6
2007/03/16,167.6,167.6,167.6,167.6
2007/03/19,167,167,164.8,164.8
2007/03/20,164,164.1,164,164.1
2007/03/22,165.8,166.1,165.8,166.1
2007/03/23,167,167.1,166.8,167.1
2007/03/26,166.1,166.1,165.9,165.9
2007/03/27,163.5,163.5,162,162
2007/03/28,162,162,161.8,161.9
2007/03/29,161.6,161.6,160.8,161.5
2007/03/30,162.6,162.6,162.3,162.3
2007/04/02,157.4,157.4,157.3,157.3
2007/04/03,156.7,156.7,155.2,155.2
2007/04/04,154.7,154.7,154.3,154.3
2007/04/05,155.3,155.6,155.3,155.6
2007/04/06,156.4,158.2,156.4,158.2
2007/04/09,162.2,163.2,162.2,163.2
2007/04/10,160.5,160.5,159.5,159.5
2007/04/11,159.5,160.1,159.5,160.1
2007/04/12,158.8,158.8,158.6,158.6
2007/04/13,158.3,158.3,156.5,156.5
2007/04/16,157,158.5,157,158.5
2007/04/17,158.5,159.1,158.5,159.1
2007/04/18,154.1,154.1,154.1,154.1
2007/04/19,155.1,155.6,155.1,155.6
2007/04/20,156.4,156.4,156,156
2007/04/23,154.2,154.2,153.5,153.8
2007/04/24,153.8,153.8,152.5,152.5
2007/04/25,153.1,153.6,153.1,153.3
2007/04/26,155.9,156.4,155.9,156.4
2007/04/27,156.4,156.4,156,156
2007/05/01,155.7,155.7,155.4,155.4
2007/05/02,157.9,157.9,157.9,157.9
2007/05/07,162.5,162.6,162.5,162.6
2007/05/08,159,159,157.7,157.7
2007/05/09,156.5,156.5,155.8,155.8
2007/05/10,156.9,156.9,156.9,156.9
2007/05/11,155.2,155.2,155,155
2007/05/14,159,159,159,159
2007/05/15,158.8,159.5,158.8,159.5
2007/05/16,162.5,162.5,161.9,161.9
2007/05/17,163.3,163.3,162.7,162.7
2007/05/18,162,162.2,162,162.2
2007/05/21,161.8,161.8,161.2,161.2
2007/05/22,163.3,163.5,163.3,163.5
2007/05/23,163.5,163.5,163,163
2007/05/24,163,163.2,163,163.2
2007/05/25,163.2,163.2,163,163
2007/05/28,163,163.5,163,163.5
2007/05/29,163.2,163.2,162.7,162.7
2007/05/30,161,161,160,160
2007/05/31,164.5,164.9,164.5,164.9
2007/06/01,167,168.5,167,168.5
2007/06/04,168.5,168.8,168.5,168.8
2007/06/05,168.8,168.8,168.7,168.7
2007/06/06,168.7,168.7,166.7,166.7
2007/06/07,166.7,166.7,166.5,166.5
2007/06/08,167.5,168.2,167.5,168.2
2007/06/11,168.2,168.6,168.2,168.6
2007/06/12,168.9,170,168.9,170
2007/06/13,170,170,170,170
2007/06/14,174.5,175,174.5,175
2007/06/15,176.7,177.7,176.7,177.7
2007/06/18,182.7,182.7,182.7,182.7
2007/06/19,182.7,182.7,182.6,182.6
2007/06/20,177.6,177.6,177.6,177.6
2007/06/21,177.6,177.7,177.6,177.7
2007/06/22,175,175,175,175
2007/06/25,170,170,170,170
2007/06/26,169,169,169,169
2007/06/27,168.7,168.7,168.2,168.2
2007/06/28,168.2,168.2,165.4,165.4
2007/06/29,165.4,165.4,165.4,165.4
2007/07/02,165.4,165.4,164.4,164.4
2007/07/03,163.5,163.5,162.5,162.5
2007/07/04,162.5,162.5,159,159
2007/07/05,159.5,159.5,159.5,159.5
2007/07/06,159.5,160,159.5,160
2007/07/09,160.5,160.5,160.5,160.5
2007/07/10,160.5,160.5,160.5,160.5
2007/07/11,160.5,160.5,160.5,160.5
2007/07/12,160.5,160.5,160.5,160.5
2007/07/13,160.5,162.1,160.5,162.1
2007/07/17,162.1,162.1,160,160
2007/07/18,156,156,156,156
2007/07/19,155.8,155.8,155.8,155.8
2007/07/20,155.8,155.8,155,155
2007/07/23,155,155,150.5,150.5
2007/07/24,150.5,150.5,149.5,149.5
2007/07/25,149.5,149.5,149.5,149.5
2007/07/26,149.5,149.5,148,148
2007/07/27,148,148,148,148
2007/07/30,148,148,148,148
2007/07/31,148,148.5,148,148.5
2007/08/01,148.5,148.8,148.5,148.8
2007/08/02,149,149,149,149
2007/08/03,149,149,149,149
2007/08/06,149,149,149,149
2007/08/07,149,149.5,149,149.5
2007/08/08,151.5,152,151.5,152
2007/08/09,152,154,152,154
2007/08/10,154,154,154,154
2007/08/13,154,154.5,154,154.5
2007/08/14,154.5,154.5,154.5,154.5
2007/08/15,154.5,154.5,154.5,154.5
2007/08/16,154.5,154.5,154.5,154.5
2007/08/17,150,150,149.5,149.5
2007/08/20,149.5,149.5,148,148
2007/08/21,148,148,148,148
2007/08/22,148,148,148,148
2007/08/23,148,152.1,148,152.1
2007/08/24,152.1,152.1,152.1,152.1
2007/08/27,152.1,152.5,152.1,152.5
2007/08/28,152.5,152.5,152.5,152.5
2007/08/29,151.5,151.5,151.5,151.5
2007/08/30,151.5,151.5,151,151
2007/08/31,151,151,151,151
2007/09/03,151,151,151,151
2007/09/04,151,151,151,151
2007/09/05,152,152,152,152
2007/09/06,152,152,152,152
2007/09/07,152,152,152,152
2007/09/10,152.6,152.6,152.6,152.6
