2007/04/24,281.4,284,280.4,284
2007/04/25,281,281,276,276
2007/04/26,277,278.5,276.1,278.5
2007/04/27,273.3,278.5,272.7,278.5
2007/05/01,276.9,278.1,276.5,278.1
2007/05/02,278.1,283.4,278.1,283.4
2007/05/07,285.6,285.6,284,285.2
2007/05/08,284.9,286.9,284.4,284.4
2007/05/09,282.7,282.7,280.8,282
2007/05/10,279.4,279.4,275.7,275.7
2007/05/11,271.5,275.6,269.1,275.6
2007/05/14,276,276.2,274.5,275.9
2007/05/15,275.8,275.8,272.2,272.5
2007/05/16,276.2,280.5,276.2,280.5
2007/05/17,284.1,287.4,284.1,284.4
2007/05/18,288.5,290,288.1,290
2007/05/21,290.1,293.5,290.1,291.9
2007/05/22,293.5,293.5,291.7,291.7
2007/05/23,291.7,296.5,290.1,296.5
2007/05/24,297,297.7,296.2,296.2
2007/05/25,292.1,298,290.9,298
2007/05/28,292.4,293.5,291.8,291.8
2007/05/29,291,291,286.3,286.3
2007/05/30,284.4,287.1,284.4,287.1
2007/05/31,283.4,283.4,279.6,279.6
2007/06/01,281.9,284.2,281.9,283.2
2007/06/04,284.3,285,284.2,285
2007/06/05,285,286.2,285,286.2
2007/06/06,284.2,284.2,282.4,282.4
2007/06/07,280,280,277.1,277.1
2007/06/08,274.1,274.1,272.1,272.1
2007/06/11,270.4,270.8,270.2,270.2
2007/06/12,273,273,266.3,266.3
2007/06/13,266.7,268.4,266.5,268.4
2007/06/14,271.6,271.6,269.9,270.7
2007/06/15,271.5,272.7,265.8,265.8
2007/06/18,266.1,269,265.7,269
2007/06/19,269.1,276.8,269.1,276.8
2007/06/20,274.4,276.1,268.8,268.8
2007/06/21,264.2,267,264.2,267
2007/06/22,265.2,266,264.3,265.3
2007/06/25,266.7,267.3,265.3,267.3
2007/06/26,266.8,267.4,266.4,266.4
2007/06/27,261.7,261.7,259,259.1
2007/06/28,259.6,259.9,253.4,255
2007/06/29,256,256,252.7,252.7
2007/07/02,251.9,251.9,247.6,248.8
2007/07/03,248.9,250.2,248.5,250.2
2007/07/04,250.5,250.9,250.2,250.5
2007/07/05,251.7,252.9,251.3,252.9
2007/07/06,253.4,253.8,247.9,247.9
2007/07/09,247.3,253.8,247,253.8
2007/07/10,253.6,254,252.8,254
2007/07/11,253.4,254.1,252.2,252.2
2007/07/12,252.7,253.1,252.5,253.1
2007/07/13,253.9,253.9,253.4,253.5
2007/07/17,253.8,253.8,247.9,247.9
2007/07/18,247.4,248.6,247.4,248.6
2007/07/19,250.3,252.6,250.3,252.6
2007/07/20,255.9,259.8,255.7,259.8
2007/07/23,258.4,259.4,257.3,259.4
2007/07/24,257.5,257.5,256.1,256.2
2007/07/25,254.8,254.8,252.8,252.8
2007/07/26,256.2,260.8,256.2,260.8
2007/07/27,256.4,259.2,256.4,257
2007/07/30,257.3,262.3,257.3,262.3
2007/07/31,266,266.3,263.5,263.5
2007/08/01,264,264,259.7,259.7
2007/08/02,261.3,261.7,260.8,261.7
2007/08/03,264,264.3,262.9,262.9
2007/08/06,259.3,259.3,257.9,258.2
2007/08/07,258.2,258.2,256,256
2007/08/08,256.9,256.9,254.8,254.8
2007/08/09,255.5,256.3,255.5,255.7
2007/08/10,251.9,251.9,251.2,251.2
2007/08/13,251.9,252.7,251.9,252.7
2007/08/14,251.5,251.5,251.1,251.1
2007/08/15,249.7,249.7,246.5,246.5
2007/08/16,246.2,246.8,245.1,245.1
2007/08/17,238.3,238.3,237.1,237.1
2007/08/20,239,239,237,237
2007/08/21,238.5,238.9,237.9,237.9
2007/08/22,235.9,236.2,234.8,235.5
2007/08/23,238.8,239.2,238.8,239
2007/08/24,239,239,237.9,237.9
2007/08/27,239.1,241.1,239.1,241.1
2007/08/28,241.9,246,241.9,246
2007/08/29,244.5,244.5,243.8,243.8
2007/08/30,248,249,248,249
2007/08/31,249,251.9,249,251.9
2007/09/03,251.9,255.1,251.7,254.7
2007/09/04,259.7,262.7,255.4,256.9
2007/09/05,259.1,259.8,258.5,258.5
2007/09/06,257.9,257.9,257.7,257.9
2007/09/07,258.2,258.3,256.9,258.1
2007/09/10,254.9,254.9,250.1,250.1
2007/09/11,248.6,248.6,247.1,248.6
2007/09/12,250.6,250.6,248.6,248.6
2007/09/13,248.6,248.6,248.2,248.2
2007/09/14,248.2,248.2,248,248
2007/09/18,248.3,256,248.3,255.6
2007/09/19,261.2,262.3,261,261.3
2007/09/20,261.3,261.3,254.4,254.4
2007/09/21,254.4,256.1,253.7,253.7
2007/09/25,253,255.6,253,255.6
2007/09/26,255.6,256.6,255.6,256.6
2007/09/27,257.4,257.4,257.4,257.4
2007/09/28,259.2,259.2,259.2,259.2
2007/10/01,259.2,259.2,255,255
2007/10/02,254.2,255.1,254.2,255.1
2007/10/03,255.1,255.4,255.1,255.4
2007/10/04,255.8,257.6,255.8,257.6
2007/10/05,258.9,258.9,258.9,258.9
2007/10/09,258.9,258.9,257.2,257.2
2007/10/10,257.2,262,257.2,262
2007/10/11,262,262,260.6,260.6
2007/10/12,262.6,262.6,259.3,259.3
2007/10/15,259.3,266.3,259.3,266.3
2007/10/16,266.3,270,266.3,270
2007/10/17,270,270.1,270,270.1
2007/10/18,270,272.3,270,272.3
2007/10/19,272.3,272.3,272.3,272.3
2007/10/22,272,272,270,271.4
2007/10/23,271.4,273.2,271.4,273.2
2007/10/24,273.1,273.1,270.8,270.8
2007/10/25,272,274.2,272,274.2
