2006/04/26,469.7,471.7,464.9,469.4
2006/04/27,472,472.2,451.5,458
2006/04/28,451.5,463,448.2,463
2006/05/01,481,481,481,481
2006/05/02,481.9,487.5,480.5,481.7
2006/05/08,486.6,486.6,478.2,484.5
2006/05/09,483.3,483.5,479.8,479.9
2006/05/10,497.2,497.9,493.2,496.8
2006/05/11,497.2,501.9,495,496.3
2006/05/12,502.1,502.3,495,500
2006/05/15,490,497,486.1,492
2006/05/16,474,474,474,474
2006/05/17,471.9,477,468.7,471.2
2006/05/18,463.9,463.9,453.2,453.2
2006/05/19,437.3,448,437,446.1
2006/05/22,434,439,428.1,428.1
2006/05/23,439.5,442.6,424.5,429.2
2006/05/24,447.2,447.2,447.2,447.2
2006/05/25,435.9,443.5,435.9,442.3
2006/05/26,445.3,449.5,443.6,449.5
2006/05/29,454.8,454.8,449.6,449.8
2006/05/30,451.4,451.5,446.7,449.5
2006/05/31,455,457.2,454.2,455.4
2006/06/01,441,444.3,437.4,437.4
2006/06/02,421,426,416.4,424.1
2006/06/05,429.2,435.5,428.5,433.1
2006/06/06,423.7,431.9,423.7,424.2
2006/06/07,421,424.9,418,420
2006/06/08,424.7,425.9,419.7,422.8
2006/06/09,404.8,408,404.8,404.8
2006/06/12,405,406,398.3,398.4
2006/06/13,396.7,400,385.1,386.2
2006/06/14,368.2,368.2,368.2,368.2
2006/06/15,346.3,361.9,346.3,360
2006/06/16,377.9,377.9,371.4,373.7
2006/06/19,368.3,371.1,361.2,365
2006/06/20,359.9,369,357.6,369
2006/06/21,376.4,377,371.7,372.1
2006/06/22,384.4,388,380.1,385.9
2006/06/23,377.6,378.2,368.6,375.5
2006/06/26,380.1,381.1,378.3,380.1
2006/06/27,378.5,384.1,377.6,383.7
2006/06/28,379.1,381.5,377,377.4
2006/06/29,378.1,381.6,377.5,380.3
2006/06/30,392.1,397.3,391.2,393.8
2006/07/03,401.4,409.4,401.4,404.5
2006/07/04,407.3,407.4,399.7,406.7
2006/07/05,411.9,412.9,408.2,410
2006/07/06,414.4,416.8,409.5,409.5
2006/07/07,416.5,418.6,413.8,416
2006/07/10,406.6,410,406,407.6
2006/07/11,402.9,409.4,402.5,409.4
2006/07/12,422,423.1,418.2,418.7
2006/07/13,423,426.9,422,425.3
2006/07/14,429.3,432.6,429,430.3
2006/07/18,412.3,423.5,412.3,423.5
2006/07/19,405.5,405.5,405.5,405.5
2006/07/20,420.1,420.1,411.4,412.2
2006/07/21,410,412,404.8,412
2006/07/24,402,406.9,401.1,401.1
2006/07/25,405.6,418,405.6,418
2006/07/26,418.1,418.1,411.3,414.2
2006/07/27,415.5,420.3,415.5,418.6
2006/07/28,424.1,425.3,419.5,420.7
2006/07/31,421.1,423.2,419.5,423
2006/08/01,422.1,422.5,419.5,420.1
2006/08/02,431.2,434,430,432
2006/08/03,446.1,446.5,442,445.1
2006/08/04,445.1,447,444.4,446.5
2006/08/07,452.6,458.1,452.1,457.8
2006/08/08,453.4,455.4,451.9,451.9
2006/08/09,449.7,450,445.3,445.8
2006/08/10,459,463.8,459,463.8
2006/08/11,448.9,456.4,448.9,454.9
2006/08/14,441.1,444.8,439.9,440.2
2006/08/15,449.6,451.9,449.3,450.1
2006/08/16,448.7,453,448.7,452.7
2006/08/17,457.5,459.3,456.3,458
2006/08/18,445.6,446,441.5,444.2
2006/08/21,446.2,453.8,446.2,451.9
2006/08/22,462.3,462.6,456.6,456.6
2006/08/23,456.7,460,455.7,457
2006/08/24,463.1,466.9,462.2,466.9
2006/08/25,462.5,468.8,459.7,468
2006/08/28,469.1,470,466.5,469
2006/08/29,455.4,459.6,454.6,456
2006/08/30,460.5,460.5,458.5,459.3
2006/08/31,470.6,473.2,470.6,472
2006/09/01,485.6,488,484.6,488
2006/09/04,488.6,488.6,485,485
2006/09/05,486.4,490.6,484.4,488.1
2006/09/06,488.1,489.2,486,486
2006/09/07,488.6,490.4,486.9,490.4
2006/09/08,472.4,474.4,472.4,472.4
2006/09/11,450,451.4,445.4,445.4
2006/09/12,419.4,435.2,419.4,428.9
2006/09/13,420.2,424,416,416
2006/09/14,423.2,428.2,423.1,428.2
2006/09/15,410.2,411.6,410.2,410.5
2006/09/19,425,427,421.7,424
2006/09/20,408.9,409.2,406,406.1
2006/09/21,409.3,413,408.6,412.9
2006/09/22,416.7,420.8,416.7,420.8
2006/09/25,415.9,419.2,415.9,419.2
2006/09/26,422.8,423.3,421.4,423
2006/09/27,434,434,429.2,432.6
2006/09/28,440,445.8,440,442
2006/09/29,438.2,443.5,435.5,440.6
2006/10/02,441.4,441.4,440.3,440.3
2006/10/03,435,438.2,434.6,435.3
2006/10/04,417.3,417.3,417.3,417.3
2006/10/05,411.4,413.9,406.3,407.7
2006/10/06,419,419.4,416.5,419.4
2006/10/10,431.8,437.4,431.8,435
2006/10/11,431.5,431.5,428.8,430.9
2006/10/12,432,437.2,432,437.2
2006/10/13,438.8,438.8,436,436
2006/10/16,447,451,446.2,449.7
2006/10/17,453.3,454.1,452.8,452.9
2006/10/18,445.5,449.3,444.1,447.1
2006/10/19,450.2,451,449.5,449.9
2006/10/20,458.1,458.5,457.8,457.9
2006/10/23,451.5,454.5,451.5,454.4
2006/10/24,451.4,451.8,443.4,444.9
2006/10/25,450.2,452.5,450.2,450.5
2006/10/26,455,457,455,456.4
2006/10/27,461.8,463,461,463
2006/10/30,458,462.9,458,462.5
2006/10/31,459.7,460.4,455,455
2006/11/01,458.5,463.6,458.5,463
2006/11/02,470,470.6,467.2,470
2006/11/06,481.5,482.2,477.2,477.9
2006/11/07,480.1,480.1,476.8,478.8
2006/11/08,476,479.9,476,478.2
2006/11/09,471.5,471.7,471,471.5
2006/11/10,486.5,489.5,486.5,489.5
2006/11/13,488.6,491.2,487.2,490.4
2006/11/14,485.6,485.6,480.5,480.5
2006/11/15,482.7,484.6,482.7,484.6
2006/11/16,487.1,487.1,486.6,486.6
2006/11/17,483.2,484.2,483.2,484.1
2006/11/20,482.3,484.4,482.3,484.3
2006/11/21,484.3,484.5,484.3,484.5
2006/11/22,490.2,492.4,489.8,492.4
2006/11/24,490.3,491.6,488.9,491.6
2006/11/27,496.9,505.2,496.9,505.2
2006/11/28,504.8,504.8,502.1,502.8
2006/11/29,508,509,506.3,506.4
2006/11/30,504.4,507.1,504.4,507
2006/12/01,515.4,516.3,514.9,515.7
2006/12/04,516.8,519.1,516.7,519.1
2006/12/05,520.4,520.4,519,519.4
2006/12/06,505.5,506.3,501.5,502.3
2006/12/07,500.3,501.8,496.3,498.3
2006/12/08,511,514.3,511,512.4
2006/12/11,509,512.9,509,512.9
2006/12/12,516.5,520,516,519.3
2006/12/13,517.3,520.2,517.3,519.5
2006/12/14,518.9,519.3,517.5,519.3
2006/12/15,522.3,522.3,520,521.7
2006/12/18,503.7,503.7,503.7,503.7
2006/12/19,476.7,479,476.7,477.8
2006/12/20,488.8,488.8,484.5,485
2006/12/21,477,478.9,477,477.7
2006/12/22,473.3,474.7,473.2,474
2006/12/25,478.5,483.1,478.5,483.1
2006/12/26,482.9,488.9,482.9,488.2
2006/12/27,484.3,485.7,484.3,485.7
2006/12/28,490.3,491,488.3,491
2006/12/29,493.9,495,493.9,495
2007/01/04,484,487.9,484,487.9
2007/01/05,486,486,484.1,484.1
2007/01/09,468.7,473.3,467.5,472.3
2007/01/10,479.4,479.5,476.7,478.9
2007/01/11,475.5,477.5,473.9,473.9
2007/01/12,481.6,481.6,481.6,481.6
2007/01/15,496.3,497.6,496.3,496.3
2007/01/16,497.6,497.6,496.9,496.9
2007/01/17,489,491.3,489,491.3
2007/01/18,498,500,498,500
2007/01/19,493,496.1,492.9,496.1
2007/01/22,500,502.3,500,502
2007/01/23,503.3,507,503.3,507
2007/01/24,518,518.6,516.7,516.7
2007/01/25,510.8,510.8,510.8,510.8
2007/01/26,515,517,515,517
2007/01/29,519,522,519,521.1
2007/01/30,516,516,515.9,515.9
2007/01/31,520.3,520.3,519.6,520.3
2007/02/01,525,526.9,525,526
2007/02/02,529,529.7,529,529.7
2007/02/05,522.4,522.5,520.9,522.3
2007/02/06,522,522,522,522
2007/02/07,526,528.9,526,528.9
2007/02/08,529,529,528.2,528.2
2007/02/09,535.6,536.3,534.6,536.1
2007/02/13,534.1,536.7,533.4,536.7
2007/02/14,540,541,540,541
2007/02/15,542.6,542.6,542.6,542.6
2007/02/16,538,538,538,538
2007/02/19,539.2,539.2,539.2,539.2
2007/02/20,541.2,541.2,541.2,541.2
2007/02/21,534.9,535.4,533.3,533.3
2007/02/22,551.3,551.3,551.3,551.3
2007/02/23,551.3,557.9,551.3,555.8
2007/02/26,568.5,570,568.5,569.9
2007/02/27,569.1,569.8,566.7,567.4
2007/02/28,536.7,545.6,536.6,544.9
2007/03/01,543.2,545.5,537.9,537.9
2007/03/02,517.9,517.9,514.4,515.4
2007/03/05,482,482,473.4,474.2
2007/03/06,468.5,483.9,466.4,482.3
2007/03/07,487.2,487.8,481,481.5
2007/03/08,478.5,488,478.5,488
2007/03/09,487.2,489.3,487.2,489.3
2007/03/12,488.3,490.3,488.3,490.3
2007/03/13,490.3,491,490.3,490.6
2007/03/14,475.5,475.5,471.5,473.9
2007/03/15,483.8,485,483.5,484
2007/03/16,490.3,490.3,488.3,488.4
2007/03/19,495.4,495.4,495.4,495.4
2007/03/20,498,498,497.3,497.3
2007/03/22,504,504.5,504,504.4
2007/03/23,510.3,510.3,508,508
2007/03/26,500.8,500.8,500.8,500.8
2007/03/27,508.8,508.8,506.3,506.3
2007/03/28,501.6,501.6,501.5,501.5
2007/03/29,502.7,502.7,502.7,502.7
2007/03/30,503.5,503.5,503.5,503.5
2007/04/02,507.6,507.6,504.5,504.5
2007/04/03,500.2,500.2,500.2,500.2
2007/04/04,508,511.7,508,511
2007/04/05,517.7,517.9,515.8,516.8
2007/04/06,521,521.3,520.1,521.3
2007/04/09,523,523,521.9,521.9
2007/04/10,526.5,526.5,526.5,526.5
2007/04/11,528.7,528.7,528.7,528.7
2007/04/12,529,531.5,528.1,531.5
2007/04/13,530,530.7,530,530.7
2007/04/16,539,540.9,539,540.9
2007/04/17,539.8,539.8,539.8,539.8
2007/04/18,531.8,535,531.8,535
2007/04/19,534.1,534.1,525,525
2007/04/20,520.3,525.2,520.3,525.2
2007/04/23,532.4,532.5,531,531
2007/04/24,535,535,535,535
