2007/06/01,259.1,260,257.1,258.1
2007/06/04,259.9,261.2,259.9,261.2
2007/06/05,261.2,262,261.2,262
2007/06/06,260.4,260.4,258,258
2007/06/07,256.9,256.9,253.9,253.9
2007/06/08,252.9,252.9,251.2,251.2
2007/06/11,249.4,249.4,248.2,248.2
2007/06/12,248.2,248.3,243.3,243.8
2007/06/13,244.5,247.2,244.5,247.2
2007/06/14,251.6,251.6,250,250.2
2007/06/15,251.6,251.9,249,249
2007/06/18,249.3,251,247.5,251
2007/06/19,251,255,251,255
2007/06/20,254,255.5,248.9,248.9
2007/06/21,248,250.2,248,250.2
2007/06/22,249.2,249.2,247.7,248
2007/06/25,248.5,250,247.6,250
2007/06/26,250,250,248,248
2007/06/27,243.3,243.3,241,241
2007/06/28,240.1,240.6,235,236.5
2007/06/29,239.5,239.5,236.7,236.7
2007/07/02,236.3,236.3,232.6,232.6
2007/07/03,232.2,233,231.8,232.6
2007/07/04,232.4,232.8,231.7,231.7
2007/07/05,232.3,232.5,231.7,232.5
2007/07/06,234,235,232.2,232.2
2007/07/09,232.2,236.7,232.2,236.7
2007/07/10,238,239.7,237.7,239.7
2007/07/11,239.7,240.3,239.2,239.2
2007/07/12,239.5,239.5,239.1,239.3
2007/07/13,239.9,239.9,239.1,239.4
2007/07/17,239.4,239.4,235.4,235.4
2007/07/18,235.4,235.7,235.4,235.7
2007/07/19,237,239.8,237,239.7
2007/07/20,243.5,244.8,243.5,244.8
2007/07/23,243.9,244.5,243.3,244.5
2007/07/24,242.5,242.7,241.8,241.9
2007/07/25,240.7,240.7,237.9,237.9
2007/07/26,240.4,244.9,240.4,244.9
2007/07/27,243,243.2,242.7,242.7
2007/07/30,242.7,245.5,242.4,245.5
2007/07/31,247.9,248.3,245.6,245.6
2007/08/01,246.8,247,243.8,243.8
2007/08/02,245.8,246.9,245.7,246.9
2007/08/03,248.5,248.8,248.4,248.4
2007/08/06,242.8,242.8,242.1,242.1
2007/08/07,242.1,242.1,241.9,242
2007/08/08,242,242,240.5,240.5
2007/08/09,240.5,240.6,239.9,240.6
2007/08/10,236.7,236.7,235.1,235.1
2007/08/13,235.1,236.1,235.1,236.1
2007/08/14,236.1,236.2,235.7,236.2
2007/08/15,235.1,235.1,232.4,232.4
2007/08/16,232.1,232.9,231,231
2007/08/17,225.6,225.6,224,224
2007/08/20,224.9,224.9,224.5,224.5
2007/08/21,224.1,225,224.1,225
2007/08/22,224,224,222.2,222.2
2007/08/23,225.8,226.4,225.8,226.4
2007/08/24,227,227.5,226.8,227.2
2007/08/27,227.2,228.9,227.2,228.9
2007/08/28,229.9,233.5,229.9,233.5
2007/08/29,231.6,231.6,229.3,229.9
2007/08/30,231.7,232.8,231.7,232
2007/08/31,232.3,235.3,232.3,235.3
2007/09/03,235.5,237.8,235.5,236.5
2007/09/04,236.3,236.3,235.3,235.3
2007/09/05,237.3,238.4,237.1,237.5
2007/09/06,237.1,237.1,236,236.9
2007/09/07,239.2,239.2,238.1,239
2007/09/10,235.5,235.5,232.1,232.2
2007/09/11,233.3,233.3,232.3,232.3
2007/09/12,232.3,232.7,231.8,231.8
2007/09/13,231.8,232.2,231.8,231.8
2007/09/14,231.8,232.2,231.8,232.2
2007/09/18,232.2,238.8,232.2,238.8
2007/09/19,241.6,241.6,241.6,241.6
2007/09/20,239.6,239.6,234.6,236.3
2007/09/21,236.3,237.3,236.3,236.6
2007/09/25,237.5,240.5,237.5,240.5
2007/09/26,240,243.1,240,243.1
2007/09/27,243.1,243.8,242.4,243.1
2007/09/28,244.5,244.5,244.5,244.5
2007/10/01,244.5,244.5,241.3,241.3
2007/10/02,242.4,245.6,242.4,245.6
2007/10/03,245.6,247.3,244.9,247.3
2007/10/04,246.6,248.3,246.6,248.3
2007/10/05,250.8,251.5,250.7,251.5
2007/10/09,252,254,252,252.1
2007/10/10,253.1,255.6,253.1,255.6
2007/10/11,256.7,259.1,256.7,259.1
2007/10/12,259.4,259.4,258,258
2007/10/15,258.5,261.6,258.5,261.6
2007/10/16,261.6,263.1,261.6,263.1
2007/10/17,262.5,262.5,262.5,262.5
2007/10/18,262.5,263.6,262.5,263.6
2007/10/19,263.6,263.6,263.6,263.6
2007/10/22,260,260,259,259.3
2007/10/23,259.3,262.5,259.3,262.5
2007/10/24,262.5,264.6,262.5,264.6
2007/10/25,264.6,264.6,263,263.2
2007/10/26,263.2,264.9,263.2,264.9
2007/10/29,264.9,269.4,264.9,269.4
2007/10/30,269.9,269.9,268.5,268.5
2007/10/31,266.2,267.6,266.2,267.6
2007/11/01,274,274.1,273.5,273.6
2007/11/02,273.6,273.7,273.1,273.7
2007/11/05,276.7,277.3,275.8,275.8
2007/11/06,275.8,275.8,275.8,275.8
2007/11/07,275.8,278.9,275.8,278.9
2007/11/08,276.9,276.9,276.9,276.9
2007/11/09,276.9,278.3,274.4,278.3
2007/11/12,271,271,271,271
2007/11/13,259,261.6,259,261
2007/11/14,261,261,261,261
2007/11/15,261,261,256.5,256.5
2007/11/16,253.2,253.2,251,251.9
2007/11/19,253.5,253.5,253.5,253.5
2007/11/20,250.5,254,249.5,254
2007/11/21,255.5,257,254,254
2007/11/22,250.7,252.6,250.7,252.6
2007/11/26,252.8,254.8,252.8,254.8
2007/11/27,254.8,254.8,254.8,254.8
2007/11/28,254.8,254.8,254.8,254.8
2007/11/29,254.8,254.8,254.8,254.8
2007/11/30,254.8,254.8,253.6,253.6
