2006/09/15,20300,20300,20210,20250
2006/09/19,20160,20260,20060,20060
2006/09/20,20160,20420,20160,20420
2006/09/21,20230,20290,20090,20090
2006/09/22,20350,20350,20250,20250
2006/09/25,20310,20390,20310,20360
2006/09/26,20770,20780,20600,20660
2006/09/27,20770,20770,20650,20750
2006/09/28,20780,20830,20710,20710
2006/09/29,20900,21260,20820,21260
2006/10/02,21390,21590,21390,21590
2006/10/03,20790,20800,20790,20800
2006/10/04,20810,20990,20810,20980
2006/10/05,21130,21130,20590,20590
2006/10/06,20600,20710,20440,20480
2006/10/10,20540,20540,20460,20470
2006/10/11,20460,20760,20460,20730
2006/10/12,20710,20900,20710,20900
2006/10/13,20980,20980,20760,20800
2006/10/16,21000,21000,20910,21000
2006/10/17,20660,20780,20610,20610
2006/10/18,20650,20790,20570,20570
2006/10/19,20650,20710,20650,20710
2006/10/20,20620,20660,20620,20620
2006/10/23,20600,20600,20510,20560
2006/10/24,21360,21360,21360,21360
2006/10/25,21460,21870,21460,21870
2006/10/26,21690,21800,21670,21680
2006/10/27,21830,22060,21830,21880
2006/10/30,21950,21950,21860,21880
2006/10/31,21680,21680,21310,21310
2006/11/01,21480,21580,21480,21510
2006/11/02,21800,21800,21790,21800
2006/11/06,22600,22600,22600,22600
2006/11/07,22600,22690,22330,22330
2006/11/08,22500,22650,22500,22650
2006/11/09,23160,23260,23160,23260
2006/11/10,23620,23620,23450,23460
2006/11/13,22910,23240,22910,23150
2006/11/14,23000,23010,22720,22720
2006/11/15,23230,23260,23230,23250
2006/11/16,23500,23520,23430,23470
2006/11/17,22890,23210,22890,23210
2006/11/20,22420,22700,22420,22700
2006/11/21,22950,22950,22810,22810
2006/11/22,22890,22890,22680,22680
2006/11/24,22570,22640,22570,22640
2006/11/27,22710,22860,22710,22820
2006/11/28,23070,23070,22930,22930
2006/11/29,23320,23320,23160,23170
2006/11/30,23030,23250,23030,23250
2006/12/01,23220,23220,23090,23220
2006/12/04,23600,23640,23550,23550
2006/12/05,23070,23070,22950,22970
2006/12/06,23360,23360,23190,23190
2006/12/07,23040,23040,22790,22840
2006/12/08,22960,22960,22830,22830
2006/12/11,22920,23180,22920,23050
2006/12/12,23530,23560,23530,23560
2006/12/13,23410,23600,23410,23600
2006/12/14,24000,24080,23990,23990
2006/12/15,24040,24170,23900,24080
2006/12/18,23820,24330,23820,24290
2006/12/19,23510,23840,23510,23610
2006/12/20,23430,23550,23430,23550
2006/12/21,24160,24160,23890,23900
2006/12/22,23910,24070,23910,24040
2006/12/25,24060,24390,24060,24390
2006/12/26,24370,24630,24370,24580
2006/12/27,24960,24960,24650,24650
2006/12/28,24830,24840,24740,24840
2006/12/29,24400,24440,24400,24440
2007/01/04,23960,23960,23960,23960
2007/01/05,23890,24200,23890,24180
2007/01/09,23380,23380,23380,23380
2007/01/10,22970,23160,22970,23160
2007/01/11,23450,23480,23340,23340
2007/01/12,23410,23410,23220,23220
2007/01/15,23300,23760,23300,23760
2007/01/16,23580,23670,23580,23640
2007/01/17,23790,23830,23780,23790
2007/01/18,23940,24320,23940,24300
2007/01/19,23920,23920,23670,23670
2007/01/22,23670,23730,23490,23730
2007/01/23,23220,23400,23220,23390
2007/01/24,22910,22950,22810,22820
2007/01/25,22750,22850,22700,22700
2007/01/26,22730,22760,22590,22690
2007/01/29,22760,22930,22760,22780
2007/01/30,22810,22810,22630,22700
2007/01/31,22760,22760,22660,22660
2007/02/01,22720,22830,22720,22830
2007/02/02,23050,23060,22950,22990
2007/02/05,23050,23050,22740,22740
2007/02/06,22440,22490,22440,22450
2007/02/07,22250,22250,21970,21970
2007/02/08,22170,22170,21890,21970
2007/02/09,21840,21920,21750,21920
2007/02/13,21430,21500,21360,21360
2007/02/14,21520,21800,21490,21800
2007/02/15,21710,21710,21560,21610
2007/02/16,21700,21730,21690,21730
2007/02/19,21440,21630,21440,21630
2007/02/20,21570,21660,21570,21620
2007/02/21,21530,21610,21530,21600
2007/02/22,22150,22180,22110,22110
2007/02/23,22870,22910,22870,22910
2007/02/26,22930,23030,22880,22880
2007/02/27,22720,22720,22500,22500
2007/02/28,21840,22000,21720,21850
2007/03/01,21850,21930,21850,21920
2007/03/02,21360,21390,21360,21360
2007/03/05,20770,20770,20560,20560
2007/03/06,20290,20580,20290,20550
2007/03/07,20590,20590,20450,20450
2007/03/08,20440,20720,20440,20720
2007/03/09,20710,20720,20610,20720
2007/03/12,20570,20780,20570,20680
2007/03/13,20560,20640,20560,20570
2007/03/14,20140,20140,19780,19780
2007/03/15,19810,19840,19780,19800
2007/03/16,19780,19780,19710,19720
2007/03/19,19600,19810,19600,19810
2007/03/20,19720,19930,19720,19800
2007/03/22,20120,20140,20100,20140
2007/03/23,20130,20160,20120,20160
2007/03/26,20420,20490,20330,20490
2007/03/27,20650,20650,20540,20540
2007/03/28,20300,20300,20090,20100
2007/03/29,20160,20160,19920,19920
2007/03/30,19620,19790,19620,19700
2007/04/02,19480,19480,19290,19290
2007/04/03,19270,19380,19270,19300
2007/04/04,19760,19770,19650,19700
2007/04/05,19630,19750,19600,19630
2007/04/06,19650,19670,19550,19670
2007/04/09,19890,19890,19660,19710
2007/04/10,19560,19670,19520,19520
2007/04/11,19510,19540,19510,19540
2007/04/12,19650,19660,19580,19580
2007/04/13,20070,20070,19830,19910
2007/04/16,20020,20070,19920,19940
2007/04/17,19430,19680,19430,19580
2007/04/18,19640,19640,19420,19470
2007/04/19,19400,19400,19320,19340
2007/04/20,19320,19380,19310,19350
2007/04/23,19390,19390,19210,19210
2007/04/24,18950,18960,18810,18960
2007/04/25,18650,18650,18550,18550
2007/04/26,18450,18490,18410,18410
2007/04/27,18420,18430,18420,18430
2007/05/01,18430,18460,18370,18400
2007/05/02,18250,18320,18250,18300
2007/05/07,18470,18500,18410,18500
2007/05/08,18260,18260,18200,18260
2007/05/09,18400,18460,18400,18460
2007/05/10,18500,18760,18500,18690
2007/05/11,18650,18780,18650,18780
2007/05/14,18790,19000,18790,19000
2007/05/15,19260,19270,19060,19190
2007/05/16,19220,19250,19210,19220
2007/05/17,19780,20020,19780,20020
2007/05/18,20890,20890,20680,20680
2007/05/21,20470,20480,20380,20430
2007/05/22,20510,20560,20500,20500
2007/05/23,20390,20420,20370,20410
2007/05/24,20650,20920,20650,20880
2007/05/25,21000,21000,20890,20890
2007/05/28,21240,21260,20790,20790
2007/05/29,20790,20850,20630,20630
2007/05/30,20100,20230,20100,20230
2007/05/31,20360,20420,20130,20130
2007/06/01,20270,20500,20190,20500
2007/06/04,21300,21300,21300,21300
2007/06/05,21110,21350,21110,21350
2007/06/06,21450,21450,21410,21410
2007/06/07,21410,21410,21130,21130
2007/06/08,21320,21320,20690,20760
2007/06/11,20190,20500,20190,20500
2007/06/12,20570,20640,20510,20640
2007/06/13,20120,20170,19850,19970
2007/06/14,19950,20220,19950,20220
2007/06/15,20430,20460,20210,20210
2007/06/18,20260,20590,20260,20570
2007/06/19,20610,20610,20520,20530
2007/06/20,20400,20720,20400,20690
2007/06/21,21160,21160,20910,20990
2007/06/22,20900,20900,20730,20790
2007/06/25,20790,20790,20720,20720
2007/06/26,20110,20120,19920,19920
2007/06/27,19830,19870,19780,19780
2007/06/28,19760,19910,19760,19820
2007/06/29,19970,20010,19890,20010
2007/07/02,20120,20120,19820,19960
2007/07/03,19900,19900,19730,19810
2007/07/04,19720,19720,19420,19420
2007/07/05,19430,19570,19430,19570
2007/07/06,19550,19550,19440,19460
2007/07/09,19440,19450,19440,19450
2007/07/10,19330,19400,19330,19400
2007/07/11,19600,19660,19390,19390
2007/07/12,19400,19800,19400,19660
2007/07/13,19650,19760,19620,19620
2007/07/17,19620,19620,19470,19470
2007/07/18,19410,19550,19410,19550
2007/07/19,19550,19840,19550,19820
2007/07/20,19980,19980,19880,19880
2007/07/23,19630,19630,19580,19580
2007/07/24,19440,19440,19230,19230
2007/07/25,19540,19560,19540,19540
2007/07/26,19490,19500,19410,19500
2007/07/27,19000,19000,18900,18900
2007/07/30,19100,19100,18880,18880
2007/07/31,19030,19220,19030,19120
2007/08/01,19310,19400,19210,19210
2007/08/02,19390,19450,19300,19300
2007/08/03,19700,19900,19700,19880
2007/08/06,19950,19990,19950,19950
2007/08/07,20000,20100,20000,20000
2007/08/08,19990,20070,19990,20060
2007/08/09,20170,20190,20160,20160
2007/08/10,20160,20160,19670,19670
2007/08/13,19670,19980,19670,19890
2007/08/14,19800,19800,19740,19740
2007/08/15,19470,19470,19440,19440
2007/08/16,19370,19370,19100,19100
2007/08/17,18300,18300,18300,18300
2007/08/20,18230,18500,18230,18400
2007/08/21,18280,18390,18260,18390
2007/08/22,18250,18250,18100,18140
2007/08/23,18160,18350,18160,18270
2007/08/24,18440,18440,18410,18410
2007/08/27,18300,18380,18300,18380
2007/08/28,18110,18180,18110,18180
2007/08/29,18070,18410,18070,18410
2007/08/30,18410,18420,18250,18250
2007/08/31,18190,18250,18180,18230
2007/09/03,18240,18280,18240,18280
2007/09/04,18310,18860,18310,18760
2007/09/05,18730,18890,18230,18230
2007/09/06,18200,18200,18080,18080
2007/09/07,18080,18090,17780,17780
2007/09/10,17200,17200,17010,17010
2007/09/11,17100,17150,17020,17020
2007/09/12,17200,17200,17000,17000
