2006/03/27,1800,1800,1792,1792
2006/03/28,1810,1812,1810,1812
2006/03/29,1813,1813,1811,1811
2006/03/30,1811,1811,1811,1811
2006/03/31,1826,1836,1826,1835
2006/04/03,1792,1816,1792,1816
2006/04/04,1837,1859,1837,1844
2006/04/05,1855,1858,1855,1855
2006/04/06,1915,1915,1915,1915
2006/04/07,2000,2000,1955,1969
2006/04/10,1964,2010,1964,1993
2006/04/11,2050,2053,2035,2053
2006/04/12,2036,2075,2036,2070
2006/04/13,2100,2100,2068,2075
2006/04/14,2079,2079,2069,2069
2006/04/17,2070,2117,2070,2115
2006/04/18,2140,2147,2124,2124
2006/04/19,2160,2160,2129,2130
2006/04/20,2140,2160,2137,2137
2006/04/21,2096,2096,2096,2096
2006/04/24,2156,2156,2156,2156
2006/04/25,2066,2099,2066,2067
2006/04/26,2127,2127,2127,2127
2006/04/27,2137,2137,2126,2126
2006/04/28,2066,2100,2066,2100
2006/05/01,2160,2160,2160,2160
2006/05/02,2159,2159,2141,2146
2006/05/08,2146,2146,2126,2130
2006/05/09,2100,2109,2094,2109
2006/05/10,2098,2150,2098,2150
2006/05/11,2190,2209,2190,2209
2006/05/12,2269,2269,2239,2239
2006/05/15,2205,2225,2201,2225
2006/05/16,2165,2165,2165,2165
2006/05/17,2165,2165,2145,2156
2006/05/18,2216,2216,2155,2200
2006/05/19,2259,2259,2180,2180
2006/05/22,2121,2121,2120,2120
2006/05/23,2120,2180,2120,2180
2006/05/24,2240,2240,2240,2240
2006/05/25,2238,2289,2238,2289
2006/05/26,2340,2348,2340,2348
2006/05/29,2407,2408,2407,2408
2006/05/30,2409,2409,2404,2404
2006/05/31,2344,2344,2344,2344
2006/06/01,2300,2310,2287,2287
2006/06/02,2227,2227,2227,2227
2006/06/05,2227,2255,2227,2255
2006/06/06,2259,2259,2239,2239
2006/06/07,2219,2219,2210,2210
2006/06/08,2237,2247,2229,2229
2006/06/09,2170,2170,2170,2170
2006/06/12,2125,2134,2119,2119
2006/06/13,2112,2112,2059,2059
2006/06/14,1969,1969,1969,1969
2006/06/15,1880,1965,1880,1950
2006/06/16,1962,2009,1962,2009
2006/06/19,2050,2067,2050,2059
2006/06/20,2059,2059,2039,2039
2006/06/21,2057,2074,2057,2069
2006/06/22,2100,2100,2100,2100
2006/06/23,2100,2100,2100,2100
2006/06/26,2089,2089,2081,2081
2006/06/27,2112,2140,2112,2140
2006/06/28,2140,2140,2137,2137
2006/06/29,2163,2196,2163,2196
2006/06/30,2197,2256,2197,2256
2006/07/03,2346,2346,2330,2330
2006/07/04,2330,2369,2330,2367
2006/07/05,2369,2408,2369,2408
2006/07/06,2449,2469,2449,2468
2006/07/07,2458,2475,2458,2469
2006/07/10,2449,2449,2442,2443
2006/07/11,2482,2503,2482,2502
2006/07/12,2536,2562,2536,2562
2006/07/13,2599,2599,2529,2575
2006/07/14,2606,2607,2606,2607
2006/07/18,2646,2666,2637,2637
2006/07/19,2637,2637,2577,2577
2006/07/20,2576,2576,2574,2575
2006/07/21,2575,2575,2520,2520
2006/07/24,2559,2559,2535,2550
2006/07/25,2609,2609,2600,2600
2006/07/26,2640,2640,2635,2635
2006/07/27,2659,2659,2650,2650
2006/07/28,2615,2620,2601,2620
2006/07/31,2670,2670,2670,2670
2006/08/01,2720,2720,2720,2720
2006/08/02,2760,2780,2760,2780
2006/08/03,2797,2797,2797,2797
2006/08/04,2737,2737,2737,2737
2006/08/07,2737,2826,2737,2810
2006/08/08,2811,2811,2804,2804
2006/08/09,2804,2804,2795,2795
2006/08/10,2835,2835,2835,2835
2006/08/11,2776,2776,2776,2776
2006/08/14,2798,2798,2798,2798
2006/08/15,2798,2808,2798,2808
2006/08/16,2818,2818,2817,2817
2006/08/17,2877,2877,2877,2877
2006/08/18,2877,2877,2876,2876
2006/08/21,2878,2901,2878,2901
2006/08/22,2941,2943,2941,2943
2006/08/23,3003,3003,3003,3003
2006/08/24,3004,3004,2944,2962
2006/08/25,3002,3009,3002,3009
2006/08/28,3069,3069,3069,3069
2006/08/29,3010,3071,3010,3071
2006/08/30,3050,3050,3012,3012
2006/08/31,2952,2952,2952,2952
2006/09/01,2956,3030,2956,3011
2006/09/04,2980,3010,2980,3010
2006/09/05,2951,2951,2950,2950
2006/09/06,2981,2981,2926,2981
2006/09/07,3002,3040,3002,3040
2006/09/08,3040,3060,3019,3019
2006/09/11,2960,2960,2959,2959
2006/09/12,2869,2921,2869,2921
2006/09/13,2981,2981,2981,2981
2006/09/14,3011,3041,3011,3041
2006/09/15,3002,3002,2982,2982
2006/09/19,2922,2922,2922,2922
2006/09/20,2922,2922,2833,2833
2006/09/21,2773,2800,2773,2800
2006/09/22,2859,2859,2859,2859
2006/09/25,2859,2869,2859,2869
2006/09/26,2928,2929,2916,2916
2006/09/27,2916,2916,2894,2894
2006/09/28,2935,2935,2935,2935
2006/09/29,2960,2960,2960,2960
2006/10/02,3019,3020,3019,3020
2006/10/03,3023,3023,3023,3023
2006/10/04,2964,2964,2964,2964
2006/10/05,2964,2964,2881,2881
2006/10/06,2931,2970,2931,2942
2006/10/10,2994,2994,2994,2994
2006/10/11,3023,3023,3023,3023
2006/10/12,3053,3053,3053,3053
2006/10/13,3053,3090,3053,3090
2006/10/16,3121,3150,3121,3150
2006/10/17,3151,3239,3151,3239
2006/10/18,3183,3289,3183,3250
2006/10/19,3250,3250,3239,3239
2006/10/20,3239,3299,3239,3299
2006/10/23,3312,3318,3312,3318
2006/10/24,3318,3318,3318,3318
2006/10/25,3318,3318,3318,3318
2006/10/26,3318,3371,3318,3371
2006/10/27,3320,3320,3312,3312
2006/10/30,3312,3338,3312,3338
2006/10/31,3330,3330,3290,3290
2006/11/01,3290,3311,3290,3311
2006/11/02,3311,3311,3311,3311
2006/11/06,3355,3355,3355,3355
2006/11/07,3355,3370,3355,3370
2006/11/08,3370,3375,3370,3375
2006/11/09,3316,3316,3315,3315
2006/11/10,3315,3315,3315,3315
2006/11/13,3300,3301,3300,3301
2006/11/14,3301,3301,3299,3299
2006/11/15,3279,3279,3272,3272
2006/11/16,3272,3279,3272,3279
2006/11/17,3279,3279,3220,3220
2006/11/20,3220,3236,3220,3236
2006/11/21,3265,3296,3265,3296
2006/11/22,3336,3336,3336,3336
2006/11/24,3336,3397,3336,3397
2006/11/27,3406,3457,3406,3457
2006/11/28,3547,3547,3547,3547
2006/11/29,3524,3524,3519,3519
2006/11/30,3503,3512,3503,3512
2006/12/01,3567,3572,3567,3572
2006/12/04,3559,3599,3559,3599
2006/12/05,3599,3688,3599,3679
2006/12/06,3699,3710,3699,3710
2006/12/07,3710,3770,3670,3670
2006/12/08,3671,3671,3671,3671
2006/12/11,3671,3700,3671,3700
2006/12/12,3700,3700,3688,3688
2006/12/13,3628,3629,3628,3629
2006/12/14,3629,3629,3629,3629
2006/12/15,3688,3689,3688,3689
2006/12/18,3689,3689,3689,3689
2006/12/19,3689,3689,3689,3689
2006/12/20,3689,3689,3689,3689
2006/12/21,3689,3689,3689,3689
2006/12/22,3630,3630,3630,3630
2006/12/25,3680,3680,3680,3680
2006/12/26,3680,3680,3680,3680
2006/12/27,3680,3680,3680,3680
2006/12/28,3680,3681,3680,3681
2006/12/29,3681,3681,3681,3681
2007/01/04,3681,3681,3681,3681
2007/01/05,3681,3681,3681,3681
2007/01/09,3621,3621,3621,3621
2007/01/10,3579,3579,3532,3539
2007/01/11,3539,3539,3539,3539
2007/01/12,3539,3539,3539,3539
2007/01/15,3539,3543,3539,3543
2007/01/16,3543,3549,3543,3549
2007/01/17,3549,3558,3549,3558
2007/01/18,3558,3618,3558,3618
2007/01/19,3638,3708,3638,3708
2007/01/22,3708,3798,3708,3798
2007/01/23,3848,3888,3848,3888
2007/01/24,3978,3978,3978,3978
2007/01/25,3978,4080,3978,4080
2007/01/26,4400,4400,4400,4400
2007/01/29,4400,4401,4400,4401
2007/01/30,4401,4401,4401,4401
2007/01/31,4401,4401,4401,4401
2007/02/01,4401,4401,4401,4401
2007/02/02,4401,4401,4401,4401
2007/02/05,4401,4401,4401,4401
2007/02/06,4401,4401,4401,4401
2007/02/07,4403,4403,4403,4403
2007/02/08,4403,4403,4403,4403
2007/02/09,4403,4403,4403,4403
2007/02/13,4403,4403,4381,4381
2007/02/14,4381,4482,4381,4482
2007/02/15,4482,4552,4482,4552
2007/02/16,4636,4652,4636,4652
2007/02/19,4652,4700,4652,4700
2007/02/20,4700,4777,4700,4777
2007/02/21,4873,4900,4873,4900
2007/02/22,4900,4989,4900,4989
2007/02/23,4989,4991,4989,4991
2007/02/26,5178,5178,5178,5178
2007/02/27,5178,5202,5178,5202
2007/02/28,5202,5202,5202,5202
2007/03/01,5202,5202,5202,5202
2007/03/02,5202,5202,5202,5202
2007/03/05,5202,5202,5202,5202
2007/03/06,5202,5202,5202,5202
2007/03/07,5202,5202,5198,5198
2007/03/08,5198,5210,5198,5199
2007/03/09,5199,5270,5199,5270
2007/03/12,5270,5321,5270,5321
2007/03/13,5401,5431,5401,5431
2007/03/14,5431,5432,5425,5425
2007/03/15,5650,5650,5650,5650
2007/03/16,5800,5800,5779,5779
2007/03/19,5779,5779,5779,5779
2007/03/20,5779,5851,5779,5851
2007/03/22,5749,5749,5650,5650
2007/03/23,5500,5500,5500,5500
