2006/07/18,15170,15970,15170,15970
2006/07/19,16070,16090,15980,15980
2006/07/20,16110,16130,16010,16010
2006/07/21,15680,16050,15680,16050
2006/07/24,15350,15390,15250,15330
2006/07/25,15310,15550,15310,15450
2006/07/26,15700,15900,15700,15900
2006/07/27,16000,16000,15970,16000
2006/07/28,16260,16260,15990,15990
2006/07/31,16310,16310,16240,16240
2006/08/01,16230,16230,16000,16000
2006/08/02,15960,16200,15960,16050
2006/08/03,16700,16710,16600,16710
2006/08/04,16590,16610,16520,16610
2006/08/07,16430,16550,16430,16550
2006/08/08,16840,16840,16470,16510
2006/08/09,16610,16700,16610,16670
2006/08/10,16950,17000,16700,16700
2006/08/11,16360,16560,16360,16560
2006/08/14,16310,16500,16310,16380
2006/08/15,16040,16130,15990,16130
2006/08/16,16510,16750,16380,16750
2006/08/17,16950,16960,16780,16780
2006/08/18,16510,16920,16510,16920
2006/08/21,16940,17030,16830,17030
2006/08/22,17650,17810,17650,17800
2006/08/23,17950,17950,17540,17540
2006/08/24,17390,17940,17390,17620
2006/08/25,17260,17260,17120,17120
2006/08/28,17010,17240,17010,17200
2006/08/29,16990,17010,16860,16860
2006/08/30,17080,17190,17080,17190
2006/08/31,17430,17430,17240,17380
2006/09/01,17410,17640,17410,17640
2006/09/04,17860,17860,17500,17500
2006/09/05,17600,17880,17600,17880
2006/09/06,18040,18100,17590,17590
2006/09/07,17610,17680,17600,17600
2006/09/08,17300,17300,16910,16950
2006/09/11,16640,16990,16640,16990
2006/09/12,16890,17360,16890,17360
2006/09/13,17180,17330,17070,17330
2006/09/14,17670,18080,17670,18080
2006/09/15,17790,17920,17730,17890
2006/09/19,17300,17300,17150,17200
2006/09/20,17190,17310,17010,17140
2006/09/21,17130,17130,17050,17130
2006/09/22,17300,17300,17070,17070
2006/09/25,17140,17190,17100,17100
2006/09/26,17220,17500,17220,17280
2006/09/27,17560,17650,17350,17650
2006/09/28,17740,17790,17700,17700
2006/09/29,17850,18000,17850,18000
2006/10/02,17910,18050,17810,17860
2006/10/03,17230,17940,17230,17940
2006/10/04,18310,18310,17660,17660
2006/10/05,18030,18120,17670,17670
2006/10/06,17370,17390,17230,17380
2006/10/10,17400,17410,17350,17350
2006/10/11,17640,17640,17310,17310
2006/10/12,17530,17560,17500,17560
2006/10/13,17590,17900,17590,17900
2006/10/16,18110,18200,17970,18020
2006/10/17,17770,18080,17700,18080
2006/10/18,17980,17980,17770,17770
2006/10/19,17990,18120,17990,18120
2006/10/20,18020,18020,17900,17900
2006/10/23,17920,17940,17810,17810
2006/10/24,18380,18610,18380,18610
2006/10/25,18700,18890,18700,18890
2006/10/26,18730,18730,18480,18480
2006/10/27,18430,18850,18430,18850
2006/10/30,18890,18970,18800,18970
2006/10/31,18660,18660,18200,18230
2006/11/01,18470,18700,18470,18630
2006/11/02,18880,19100,18880,18940
2006/11/06,19540,19740,19540,19740
2006/11/07,19820,19820,19630,19710
2006/11/08,19650,19850,19650,19720
2006/11/09,20380,20520,20210,20520
2006/11/10,21470,21550,20990,21070
2006/11/13,20460,20500,20450,20490
2006/11/14,20000,20190,20000,20190
2006/11/15,20040,20400,20040,20400
2006/11/16,20380,20380,20230,20230
2006/11/17,19870,20200,19860,20200
2006/11/20,19400,19400,19400,19400
2006/11/21,18660,19480,18660,18800
2006/11/22,18810,18810,18400,18400
2006/11/24,18200,18200,17730,17920
2006/11/27,17690,18120,17550,18060
2006/11/28,18310,18610,18290,18610
2006/11/29,18970,18970,18750,18750
2006/11/30,18600,18600,18490,18490
2006/12/01,18210,18300,18190,18290
2006/12/04,18120,18590,18120,18550
2006/12/05,18220,18220,18020,18130
2006/12/06,18450,18450,18090,18090
2006/12/07,18190,18190,17870,17950
2006/12/08,17960,18220,17960,18220
2006/12/11,18350,18350,18160,18210
2006/12/12,18230,18460,18210,18210
2006/12/13,18100,18180,18010,18180
2006/12/14,18200,18240,18160,18160
2006/12/15,18230,18290,18170,18290
2006/12/18,18500,18550,18370,18550
2006/12/19,18490,18490,18240,18270
2006/12/20,18410,18420,18290,18290
2006/12/21,18980,18980,18680,18750
2006/12/22,18790,18790,18550,18690
2006/12/25,19170,19170,19020,19120
2006/12/26,18920,19260,18920,19210
2006/12/27,19300,19440,19220,19220
2006/12/28,19700,19700,19380,19460
2006/12/29,19380,19380,19370,19370
2007/01/04,19110,19250,19110,19250
2007/01/05,19320,19390,19320,19390
2007/01/09,18850,18920,18660,18920
2007/01/10,18730,18810,18680,18810
2007/01/11,18890,18960,18570,18960
2007/01/12,18880,18980,18880,18950
2007/01/15,18870,19220,18870,19220
2007/01/16,19280,19280,19080,19080
2007/01/17,19050,19530,19050,19300
2007/01/18,19490,19620,19370,19620
2007/01/19,19430,19700,19270,19700
2007/01/22,19640,19700,19640,19700
2007/01/23,19190,19650,19190,19650
2007/01/24,19190,19310,19160,19180
2007/01/25,19280,19490,19280,19350
2007/01/26,19280,19560,19270,19510
2007/01/29,19710,19710,19510,19510
2007/01/30,19440,19540,19400,19510
2007/01/31,19790,19820,19690,19740
2007/02/01,19900,20200,19900,20150
2007/02/02,20660,20660,19650,19720
2007/02/05,19620,19620,19260,19260
2007/02/06,19650,19650,19300,19450
2007/02/07,19020,19200,19020,19110
2007/02/08,19250,19390,19250,19340
2007/02/09,19550,19550,19150,19260
2007/02/13,18690,19250,18690,19250
2007/02/14,18990,19050,18800,19050
2007/02/15,18740,18810,18740,18810
2007/02/16,18950,19080,18860,19080
2007/02/19,18870,18920,18720,18920
2007/02/20,18560,18560,18290,18290
2007/02/21,18450,18450,18280,18310
2007/02/22,18440,18730,18440,18610
2007/02/23,19280,19280,19060,19110
2007/02/26,19260,19380,19250,19380
2007/02/27,19100,19100,18760,18790
2007/02/28,18850,18850,17990,17990
2007/03/01,18040,18070,18010,18010
2007/03/02,17990,17990,17800,17850
2007/03/05,17550,17550,17060,17060
2007/03/06,17090,17170,17070,17170
2007/03/07,17620,17620,17370,17410
2007/03/08,17420,17420,17300,17330
2007/03/09,17490,17500,17410,17410
2007/03/12,18010,18190,18010,18190
2007/03/13,18390,18490,18360,18420
2007/03/14,18030,18060,18000,18000
2007/03/15,18000,18240,18000,18000
2007/03/16,18000,18290,18000,18210
2007/03/19,18210,18670,18210,18670
2007/03/20,18820,18820,18670,18750
2007/03/22,18850,18900,18820,18830
2007/03/23,18570,18590,18570,18590
2007/03/26,18630,19110,18630,19110
2007/03/27,19150,19190,19150,19190
2007/03/28,18870,19200,18870,19200
2007/03/29,19140,19260,19140,19250
2007/03/30,19200,19440,19200,19360
2007/04/02,19250,19360,19250,19280
2007/04/03,19070,19280,19070,19280
2007/04/04,19380,19390,19370,19370
2007/04/05,19280,19280,19230,19230
2007/04/06,19280,19410,19280,19410
2007/04/09,19530,19660,19530,19660
2007/04/10,19610,19650,19490,19490
2007/04/11,19490,19790,19480,19790
2007/04/12,19790,19790,19680,19700
2007/04/13,20010,20120,20010,20120
2007/04/16,20060,20070,20060,20060
2007/04/17,19980,20230,19980,20070
2007/04/18,20070,20160,19950,20160
2007/04/19,20090,20090,20000,20000
2007/04/20,20000,20110,20000,20110
2007/04/23,20100,20150,20100,20150
2007/04/24,20110,20230,20110,20230
2007/04/25,20230,20230,19850,19990
2007/04/26,20080,20400,20080,20400
2007/04/27,20390,20600,20390,20600
2007/05/01,20830,21290,20830,21290
2007/05/02,21290,21300,21250,21250
2007/05/07,21250,21290,21080,21080
2007/05/08,20970,21490,20970,21490
2007/05/09,21720,22290,21720,22290
2007/05/10,23000,23080,23000,23070
2007/05/11,23190,23190,23060,23150
2007/05/14,23500,23940,23500,23740
2007/05/15,23830,23930,23830,23920
2007/05/16,23870,24060,23870,24060
2007/05/17,24330,24510,24330,24500
2007/05/18,24520,24700,24500,24500
2007/05/21,24200,24510,24200,24510
2007/05/22,24610,24680,24610,24680
2007/05/23,24500,24720,24500,24710
2007/05/24,24720,24830,24720,24830
2007/05/25,24970,24970,24930,24930
2007/05/28,24890,24890,24820,24820
2007/05/29,24740,24880,24740,24880
2007/05/30,24820,25000,24820,25000
2007/05/31,25000,25410,25000,25410
2007/06/01,26040,26050,26020,26050
2007/06/04,26850,26850,26850,26850
2007/06/05,26870,26950,26870,26950
2007/06/06,26820,26940,26700,26940
2007/06/07,27000,27060,27000,27060
2007/06/08,26990,27500,26990,27500
2007/06/11,27500,27500,26700,26700
2007/06/12,26710,26990,26710,26990
2007/06/13,26930,27000,26190,26970
2007/06/14,26510,26580,26480,26580
2007/06/15,26510,26510,26340,26340
2007/06/18,26340,26540,26340,26540
2007/06/19,26460,26690,26460,26670
2007/06/20,26630,26640,26580,26580
2007/06/21,26710,27300,26710,27300
2007/06/22,27140,27140,27060,27060
2007/06/25,27060,27060,26910,26980
2007/06/26,26820,26820,26730,26730
2007/06/27,26720,26900,26720,26900
2007/06/28,26880,27210,26880,27210
2007/06/29,27210,28010,27210,28010
2007/07/02,28010,28030,28010,28030
2007/07/03,28040,28060,28040,28060
2007/07/04,28050,28050,27920,27920
2007/07/05,27930,27990,27920,27920
2007/07/06,27900,27960,27900,27960
2007/07/09,27960,27960,27840,27840
2007/07/10,27840,29340,27840,29340
2007/07/11,28740,28740,28720,28720
2007/07/12,28720,28720,28710,28710
2007/07/13,28710,28710,28020,28020
2007/07/17,28020,28020,28020,28020
