2006/07/11,259.9,265.2,259.9,265.2
2006/07/12,268.7,268.7,267.8,267.8
2006/07/13,268.7,268.9,264.3,264.3
2006/07/14,263.6,263.8,262.6,262.6
2006/07/18,259.1,259.1,259.1,259.1
2006/07/19,253.8,255,253.8,255
2006/07/20,257,258.1,254.9,254.9
2006/07/21,254.3,258.4,253.2,258.4
2006/07/24,257.2,258,256.7,256.7
2006/07/25,256.1,256.1,253.2,253.2
2006/07/26,249.5,249.5,247.9,247.9
2006/07/27,247.9,247.9,246.1,246.1
2006/07/28,247.8,248.1,246.7,248.1
2006/07/31,246.2,251.6,246.2,251.6
2006/08/01,252.4,253.7,252.4,252.8
2006/08/02,255.1,256.3,255.1,255.3
2006/08/03,256.6,256.6,252.5,253.1
2006/08/04,252.1,252.1,249.6,249.6
2006/08/07,244.3,246,244.3,244.3
2006/08/08,243.2,243.9,241.7,241.7
2006/08/09,242.1,244,242.1,243.3
2006/08/10,245,246.8,245,246.8
2006/08/11,243.7,245.9,243.3,243.3
2006/08/14,241.5,241.5,239.8,239.8
2006/08/15,238.3,239.5,236.1,239.5
2006/08/16,238.6,238.6,236.1,236.2
2006/08/17,234.1,234.2,232.5,233.3
2006/08/18,231.9,234.4,231.9,234.4
2006/08/21,236.5,236.5,234.5,234.5
2006/08/22,235.5,235.5,232.5,232.5
2006/08/23,232,233.3,232,233.1
2006/08/24,234.4,236.6,234.4,236.6
2006/08/25,234.2,234.2,232.8,233.8
2006/08/28,235.1,235.1,234.3,234.5
2006/08/29,231,231,231,231
2006/08/30,227.7,227.7,225.7,225.7
2006/08/31,225.7,225.7,223.6,223.6
2006/09/01,224,224.9,224,224.6
2006/09/04,222.1,222.1,221.1,221.1
2006/09/05,215.8,215.8,215.8,215.8
2006/09/06,212.3,212.3,210.5,210.5
2006/09/07,205.2,205.2,205.2,205.2
2006/09/08,201.8,203.3,201.8,202.2
2006/09/11,202,202,199.7,200.1
2006/09/12,201.1,203.6,201.1,203.6
2006/09/13,202,207.4,202,207.4
2006/09/14,210.9,210.9,210.9,210.9
2006/09/15,213.4,214.9,210.5,214
2006/09/19,217.5,217.5,210.5,210.5
2006/09/20,205.2,205.2,205.2,205.2
2006/09/21,199.9,199.9,199.9,199.9
2006/09/22,197.7,197.7,194.6,194.6
2006/09/25,193.8,193.8,189.3,189.3
2006/09/26,192.5,194.6,192.5,193.3
2006/09/27,196.2,196.8,194.7,196.8
2006/09/28,202.1,202.1,191.5,191.5
2006/09/29,192.9,195,189.9,195
2006/10/02,198.5,198.5,198.5,198.5
2006/10/03,198,203.8,198,202.6
2006/10/04,199,203.2,199,203.2
2006/10/05,206.7,206.7,206.7,206.7
2006/10/06,208,209.3,207,208.8
2006/10/10,209.2,209.2,205.3,205.3
2006/10/11,200,200.2,200,200
2006/10/12,200.9,204,200.9,204
2006/10/13,203.1,204.1,201.1,204.1
2006/10/16,207.6,207.6,207.6,207.6
2006/10/17,211.3,212.7,211.3,211.5
2006/10/18,211,212.3,208.9,208.9
2006/10/19,209.3,211.1,208.8,211.1
2006/10/20,213.1,213.1,208.7,209.7
2006/10/23,207.6,209.1,207.3,209.1
2006/10/24,208.4,209,208.2,209
2006/10/25,210.8,210.8,209.5,210.4
2006/10/26,212,212,209.5,209.5
2006/10/27,207.1,207.1,206,206
2006/10/30,203.4,203.4,200.7,201.6
2006/10/31,199.5,199.6,196.3,196.7
2006/11/01,196.3,197,196.3,196.5
2006/11/02,198.3,198.3,193,193
2006/11/06,194.8,194.8,191.5,194.1
2006/11/07,194.9,195,194.4,194.6
2006/11/08,192.9,192.9,191.2,192.1
2006/11/09,191.9,193.3,191.9,193.3
2006/11/10,195,195.6,195,195.4
2006/11/13,192.8,194.6,192.8,194.6
2006/11/14,194,194.1,191.1,191.1
2006/11/15,188.4,188.7,187.6,188.5
2006/11/16,188.1,188.1,183.8,185.3
2006/11/17,180,180,180,180
2006/11/20,178.5,180.3,176,176
2006/11/21,174.7,175.1,172.2,172.6
2006/11/22,173.8,173.8,169.2,170.4
2006/11/24,166.9,166.9,166.9,166.9
2006/11/27,165,169.7,165,169.7
2006/11/28,169.3,170.3,167.6,170.3
2006/11/29,171.2,172.2,171.2,172.2
2006/11/30,174.7,175.7,174.7,175.5
2006/12/01,175.5,175.5,172,172
2006/12/04,167,170.9,167,170.9
2006/12/05,169.5,174.4,169.5,174.4
2006/12/06,176.5,177.9,176.5,176.6
2006/12/07,175.1,177.7,175.1,176.2
2006/12/08,177.3,179.7,177.3,179.7
2006/12/11,184,184.9,183.5,184.1
2006/12/12,183,185.1,183,184.3
2006/12/13,183,183.6,180.8,180.8
2006/12/14,180.8,182,180.8,182
2006/12/15,182.9,182.9,181.7,182.5
2006/12/18,183.2,186,183.2,186
2006/12/19,188.2,191.3,188.2,191.3
2006/12/20,192,194.3,192,194.1
2006/12/21,193.7,193.7,192.1,193.3
2006/12/22,193.3,201.8,193.3,201.8
2006/12/25,202.7,202.9,201.9,201.9
2006/12/26,202.8,207.3,202.8,206.7
2006/12/27,205.8,210,205.8,210
2006/12/28,212,215.5,212,215.5
2006/12/29,215.9,217.1,215.9,217.1
2007/01/04,211.6,212.1,211.6,212.1
2007/01/05,210.8,210.8,207,207.5
2007/01/09,207.7,211.6,207.7,211.6
2007/01/10,212.8,212.8,212.8,212.8
