2006/10/02,206.2,208.9,204.3,208.9
2006/10/03,204.6,211,204.6,210.6
2006/10/04,208.3,210.8,207.6,208.6
2006/10/05,211.7,212.7,211.5,212.7
2006/10/06,212.7,214.6,212.7,214.4
2006/10/10,215,215,209.4,209.4
2006/10/11,205.2,206,204,204
2006/10/12,205.8,209.9,205.8,209.9
2006/10/13,208.5,209.9,208.3,209.5
2006/10/16,214.1,214.5,213.5,214.5
2006/10/17,214,216.9,214,216.9
2006/10/18,216.4,218.8,213.3,213.3
2006/10/19,214.9,216.9,214.9,216.9
2006/10/20,217.5,217.5,214.9,214.9
2006/10/23,212.8,213.9,212.8,213.9
2006/10/24,214.5,214.5,213,213.2
2006/10/25,215.1,215.1,214.4,214.5
2006/10/26,216.6,216.6,213.4,213.4
2006/10/27,212.5,212.5,208.4,208.4
2006/10/30,207.5,207.5,203.8,205.5
2006/10/31,204,204,200.5,200.5
2006/11/01,200.8,201.9,200.4,201
2006/11/02,203.2,203.4,197.3,197.3
2006/11/06,199.5,199.8,198.2,199.8
2006/11/07,199.5,200,199.4,199.4
2006/11/08,198.1,198.1,197,197.7
2006/11/09,197.4,199,196.2,199
2006/11/10,200.4,200.8,199.8,200.8
2006/11/13,197.8,198.7,197.5,197.6
2006/11/14,197.6,198.4,193.2,193.2
2006/11/15,193.3,193.3,191.7,193.1
2006/11/16,193,193,190.1,190.1
2006/11/17,187,187.7,186,186.2
2006/11/20,185.9,186.5,182.3,182.3
2006/11/21,182,182,179.5,180.7
2006/11/22,181.4,181.4,175.7,176.6
2006/11/24,173,173,172.1,172.1
2006/11/27,171.2,173.9,169.5,173.9
2006/11/28,173.5,174.7,172.4,174.1
2006/11/29,176.7,177.4,176,177.4
2006/11/30,179.5,180.8,179.5,180.8
2006/12/01,180,180,175.8,175.8
2006/12/04,174.5,176.3,174.5,176.2
2006/12/05,174.9,181.2,174.9,181.2
2006/12/06,182.3,184.6,181.5,181.5
2006/12/07,181.5,182.5,181.5,182.3
2006/12/08,184.3,186.4,184.3,186.4
2006/12/11,186.8,187.9,186.8,187.9
2006/12/12,187,188.7,186.7,188.3
2006/12/13,187.7,187.7,185.7,185.7
2006/12/14,185.7,188.5,185.7,188.5
2006/12/15,188.9,189.4,188.7,189.4
2006/12/18,191,194.4,191,194.4
2006/12/19,195.6,197.2,195.6,197.2
2006/12/20,197.5,198.9,197.5,198.8
2006/12/21,197.6,198.5,197.6,198.5
2006/12/22,200.7,203.5,200.7,203.5
2006/12/25,206.3,206.3,203.6,206.1
2006/12/26,207,211.1,207,211.1
2006/12/27,213.5,217.1,213.5,217.1
2006/12/28,216.9,222,216.9,222
2006/12/29,221.7,221.7,221.7,221.7
2007/01/04,216.7,216.7,216.7,216.7
2007/01/05,214.5,214.5,211.8,211.8
2007/01/09,211.5,219.3,211.5,219.3
2007/01/10,219.3,224.6,219.3,223
2007/01/11,222.4,225.4,222.4,225.4
2007/01/12,227.6,227.6,225.4,225.7
2007/01/15,227.8,230.7,227.8,230.7
2007/01/16,234.3,234.3,231,231
2007/01/17,228.3,235.5,228.3,235.5
2007/01/18,237.2,238.1,237.2,237.5
2007/01/19,235.6,235.6,232.7,233.1
2007/01/22,232.9,234.4,232.3,234.4
2007/01/23,237,239.4,237,239.4
2007/01/24,245.9,246.7,245.1,245.1
2007/01/25,245.7,246.3,245.7,246.3
2007/01/26,247.3,247.6,247.2,247.4
2007/01/29,249,251.7,249,251.7
2007/01/30,251.3,251.3,246.7,246.7
2007/01/31,248.6,250.7,248.6,250
2007/02/01,250,251.1,250,250.9
2007/02/02,250.6,250.6,245.9,245.9
2007/02/05,245.8,247.6,242.6,242.8
2007/02/06,241.7,244.9,241.7,244.9
2007/02/07,247.4,249.9,247.4,249.9
2007/02/08,257.4,257.4,257.4,257.4
2007/02/09,260.8,260.8,259.9,260.8
2007/02/13,260.5,260.5,259.6,259.6
2007/02/14,261.1,262.5,261.1,262.2
2007/02/15,258.9,258.9,257.2,257.2
2007/02/16,251.6,253.3,249.8,253.3
2007/02/19,256.8,258,256.4,256.4
2007/02/20,252.4,253.2,251.4,251.4
2007/02/21,246.3,247.9,244,244
2007/02/22,247.7,248.8,247.7,248.4
2007/02/23,251.8,253.3,251.5,252.1
2007/02/26,253.5,255.8,253.5,255.8
2007/02/27,253.2,253.8,253.2,253.5
2007/02/28,248.5,248.5,248.5,248.5
2007/03/01,247.3,247.3,241.7,241.7
2007/03/02,240.2,241.1,240.2,241.1
2007/03/05,237.9,237.9,230.4,230.4
2007/03/06,233.3,236,233.3,236
2007/03/07,236,236,230.4,230.4
2007/03/08,230.4,233.5,230.4,233.5
2007/03/09,233.5,236.1,233.5,236.1
2007/03/12,235.1,237.5,235.1,237.5
2007/03/13,237.1,239.8,237.1,239.8
2007/03/14,238,238,235.5,236.2
2007/03/15,236.2,237,236.2,237
2007/03/16,235.9,235.9,234.6,235
2007/03/19,235,236.5,235,236.5
2007/03/20,237,239.8,237,239.8
2007/03/22,240.7,244.7,240.7,244.7
2007/03/23,244.7,244.7,244.7,244.7
2007/03/26,244.7,246.4,244.7,246.4
2007/03/27,246.4,246.4,246.2,246.2
2007/03/28,247.9,247.9,245.5,246
2007/03/29,245.3,245.6,245.1,245.1
2007/03/30,246.8,247.9,246.8,247.9
