2006/10/26,58100,58250,57700,58170
2006/10/27,57500,58240,57440,57970
2006/10/30,57900,58070,57680,57680
2006/10/31,56020,56190,55880,55880
2006/11/01,55870,56400,55200,55350
2006/11/02,55940,55960,54090,54360
2006/11/06,55260,55400,54180,54360
2006/11/07,55510,55710,55010,55330
2006/11/08,54990,55360,54290,54470
2006/11/09,55200,56270,55090,56270
2006/11/10,57270,58070,57190,58070
2006/11/13,57320,58100,56950,57770
2006/11/14,56980,57410,56810,57030
2006/11/15,57490,57490,56200,56330
2006/11/16,56670,56850,56060,56130
2006/11/17,54340,54370,54330,54330
2006/11/20,54150,54200,53650,53700
2006/11/21,54230,54390,53900,54030
2006/11/22,54850,55520,54350,54760
2006/11/24,53670,54300,53670,53950
2006/11/27,54180,55670,53960,55300
2006/11/28,55690,55750,54570,54640
2006/11/29,55440,55490,54820,54930
2006/11/30,56090,56730,56090,56730
2006/12/01,57350,57350,56550,57020
2006/12/04,57120,58460,57090,57680
2006/12/05,57330,57670,57050,57590
2006/12/06,57580,57670,57150,57600
2006/12/07,57570,58030,57170,57550
2006/12/08,57640,57950,57390,57540
2006/12/11,57140,57260,55740,55740
2006/12/12,55520,56130,55390,56010
2006/12/13,55690,55700,55000,55400
2006/12/14,55700,56000,55630,55730
2006/12/15,56800,57430,56700,56950
2006/12/18,57300,57480,56210,56350
2006/12/19,55790,56000,55570,55880
2006/12/20,56350,56480,55610,55610
2006/12/21,55760,56060,55690,55850
2006/12/22,55370,56110,55350,55910
2006/12/25,56050,56400,55850,56220
2006/12/26,56200,57380,56120,57040
2006/12/27,55900,56240,55240,55250
2006/12/28,54600,55000,54220,54510
2006/12/29,54480,54480,53550,53600
2007/01/04,51800,51880,51800,51800
2007/01/05,49210,50300,49110,50210
2007/01/09,50360,50870,49730,50760
2007/01/10,50730,51050,50470,50800
2007/01/11,49340,49740,49000,49500
2007/01/12,48360,49250,48300,49130
2007/01/15,49470,49550,48790,49080
2007/01/16,48700,49160,48600,48610
2007/01/17,47180,48230,47180,48200
2007/01/18,48700,48830,48350,48500
2007/01/19,47600,47760,47310,47610
2007/01/22,48890,49410,48730,49410
2007/01/23,49130,49330,48900,49200
2007/01/24,50980,50980,50600,50710
2007/01/25,50660,50710,50240,50470
2007/01/26,49800,50550,49800,50150
2007/01/29,50760,51950,50760,51270
2007/01/30,50020,50470,49820,50090
2007/01/31,51880,51880,51670,51790
2007/02/01,52500,52870,52460,52520
2007/02/02,52280,52660,52280,52460
2007/02/05,53190,53550,52750,52960
2007/02/06,52780,53060,52780,52960
2007/02/07,52950,53040,52680,52880
2007/02/08,52000,53160,52000,52950
2007/02/09,54150,54660,54130,54480
2007/02/13,53480,53630,52810,52890
2007/02/14,53300,53510,53220,53370
2007/02/15,52650,52650,51570,51830
2007/02/16,51560,51790,50940,50970
2007/02/19,51590,52490,51560,52080
2007/02/20,51980,52260,51590,52110
2007/02/21,51910,51970,51100,51180
2007/02/22,52350,52860,52350,52860
2007/02/23,53360,54580,53360,54180
2007/02/26,54740,54740,54180,54180
2007/02/27,54190,54450,53940,54210
2007/02/28,53000,53710,52680,53680
2007/03/01,54180,54600,54180,54580
2007/03/02,54700,55170,54480,55120
2007/03/05,54150,54270,53370,53540
2007/03/06,52950,54200,52920,54100
2007/03/07,54610,55000,54500,55000
2007/03/08,55150,55950,55150,55770
2007/03/09,55440,55660,55090,55150
2007/03/12,54320,54550,54000,54520
2007/03/13,54100,54830,54070,54680
2007/03/14,53980,54910,53980,54910
2007/03/15,55400,55560,55250,55480
2007/03/16,54800,54990,54430,54660
2007/03/19,54210,54780,54210,54600
2007/03/20,54690,55580,54630,55240
2007/03/22,55240,55500,54840,55150
2007/03/23,56000,56000,55650,55800
2007/03/26,56010,56220,55890,56000
2007/03/27,56590,56590,56290,56440
2007/03/28,56980,57600,56900,57460
2007/03/29,57460,57770,57370,57490
2007/03/30,58580,58970,58560,58750
2007/04/02,58500,59070,58380,58630
2007/04/03,58620,58930,58570,58740
2007/04/04,58440,58860,58410,58620
2007/04/05,58510,59320,58510,59130
2007/04/06,59290,59680,59000,59680
2007/04/09,60200,60200,59800,59910
2007/04/10,59070,59470,59070,59470
2007/04/11,59560,59800,59520,59660
2007/04/12,59810,60150,59780,60150
2007/04/13,60860,61250,60740,61030
2007/04/16,61050,61280,60930,61220
2007/04/17,61190,61190,60900,60970
2007/04/18,60090,60420,59980,60120
2007/04/19,60150,60340,59930,60090
2007/04/20,60110,60360,59990,60120
2007/04/23,60670,60670,59860,59920
2007/04/24,60400,61060,60340,61050
2007/04/25,60990,60990,60990,60990
