2006/08/29,65360,65360,64770,65330
2006/08/30,64950,65080,64720,64720
2006/08/31,65470,65630,65370,65550
2006/09/01,65450,65890,65450,65890
2006/09/04,65000,65080,64390,64390
2006/09/05,63770,63770,63100,63100
2006/09/06,63610,63700,62990,63120
2006/09/07,62900,63490,62530,63490
2006/09/08,62860,62860,61990,61990
2006/09/11,61280,61280,60420,60710
2006/09/12,61060,61600,60960,61340
2006/09/13,59840,59930,59840,59840
2006/09/14,60200,60200,59960,60170
2006/09/15,59150,59150,58670,58670
2006/09/19,59630,59650,59090,59090
2006/09/20,57590,57590,57590,57590
2006/09/21,56670,56670,56100,56100
2006/09/22,56980,56980,56200,56200
2006/09/25,55150,55150,54700,54700
2006/09/26,55480,55480,54600,54600
2006/09/27,54870,55070,54870,54940
2006/09/28,56440,56440,56300,56340
2006/09/29,55970,56460,55950,56460
2006/10/02,56640,57760,56640,57760
2006/10/03,55900,55900,55810,55810
2006/10/04,53860,53860,53860,53860
2006/10/05,54200,54460,53820,53820
2006/10/06,54720,54820,54430,54820
2006/10/10,55370,56120,55370,56120
2006/10/11,54800,54960,54770,54800
2006/10/12,54120,55680,54120,55680
2006/10/13,56390,56390,55220,55380
2006/10/16,56680,56680,56550,56680
2006/10/17,57660,57660,57200,57200
2006/10/18,56400,57200,56400,57160
2006/10/19,56490,56490,55860,56180
2006/10/20,57480,57480,57250,57410
2006/10/23,56110,56110,56110,56110
2006/10/24,56030,56290,55990,56050
2006/10/25,56570,57350,56570,57350
2006/10/26,58870,59090,58830,58950
2006/10/27,58500,59010,58500,58860
2006/10/30,59040,59040,58440,58440
2006/10/31,57140,57140,57140,57140
2006/11/01,56930,57400,56330,56330
2006/11/02,56850,56900,56080,56080
2006/11/06,56960,56960,55990,56000
2006/11/07,56890,57230,56810,57230
2006/11/08,56950,57130,56460,56570
2006/11/09,57370,57870,57370,57870
2006/11/10,58720,59400,58720,59100
2006/11/13,58440,58990,58440,58740
2006/11/14,58440,58660,58440,58660
2006/11/15,58830,58830,58150,58150
2006/11/16,58720,58720,57900,57900
2006/11/17,56600,56600,56600,56600
2006/11/20,56290,56450,55670,55670
2006/11/21,56170,56460,56080,56080
2006/11/22,57030,57380,56470,56470
2006/11/24,55850,56110,55700,55750
2006/11/27,56000,57050,55750,57050
2006/11/28,57170,57300,56290,56290
2006/11/29,57050,57050,56700,56700
2006/11/30,58000,58000,58000,58000
2006/12/01,58170,58170,57770,58100
2006/12/04,58520,58720,58390,58390
2006/12/05,57930,58110,57700,58000
2006/12/06,57840,57870,57740,57870
2006/12/07,57840,57870,57500,57500
2006/12/08,57920,57920,57380,57380
2006/12/11,57360,57360,56080,56080
2006/12/12,56110,56850,56110,56850
2006/12/13,56570,56650,56280,56610
2006/12/14,56920,57550,56920,57550
2006/12/15,58100,58530,58100,58210
2006/12/18,58550,58550,57600,57830
2006/12/19,57390,57390,57090,57190
2006/12/20,57380,57380,57010,57220
2006/12/21,57500,57500,57090,57090
2006/12/22,56730,57160,56730,57010
2006/12/25,56710,56740,56650,56670
2006/12/26,56470,57070,56470,57020
2006/12/27,56060,56500,55830,55830
2006/12/28,55560,55560,55180,55180
2006/12/29,54790,54790,54010,54010
2007/01/04,52320,52620,52060,52620
2007/01/05,50750,51300,50750,51140
2007/01/09,51420,51960,51420,51960
2007/01/10,51820,52110,51820,51950
2007/01/11,50650,51030,50650,50740
2007/01/12,49740,50400,49730,50310
2007/01/15,50620,50620,50400,50410
2007/01/16,50160,50340,50070,50100
2007/01/17,48920,49210,48850,49210
2007/01/18,49320,49460,48530,48530
2007/01/19,47720,47970,47640,47970
2007/01/22,48900,49220,48650,49220
2007/01/23,48810,48810,48150,48150
2007/01/24,49450,49450,48670,48670
2007/01/25,48670,48730,48640,48640
2007/01/26,48590,49180,48590,49000
2007/01/29,49400,49810,49400,49400
2007/01/30,48890,48960,48810,48810
2007/01/31,49970,49970,49810,49820
2007/02/01,50260,50550,50260,50550
2007/02/02,50100,50920,50100,50460
2007/02/05,50900,50900,50700,50700
2007/02/06,50490,50770,50490,50680
2007/02/07,50600,50600,50100,50250
2007/02/08,49590,49590,49540,49560
2007/02/09,50200,50400,50200,50400
2007/02/13,49970,49970,49650,49650
2007/02/14,49990,50230,49990,50010
2007/02/15,49800,49800,49550,49570
2007/02/16,49700,50400,49520,50200
2007/02/19,50200,50520,50200,50400
2007/02/20,50400,50400,50230,50230
2007/02/21,50350,50350,49700,49700
2007/02/22,49910,49940,49370,49370
2007/02/23,49000,49200,49000,49000
