2006/12/25,238.2,239.2,232.9,236
2006/12/26,237.8,246,236.5,244.9
2006/12/27,244.5,248.2,241.1,248.1
2006/12/28,248.1,254.5,247.2,254
2006/12/29,251.5,255.5,249.2,252
2007/01/04,245.1,250.2,244.4,249.2
2007/01/05,244.5,244.8,239.2,239.3
2007/01/09,237.3,249.3,235.8,249.3
2007/01/10,249,258,246.6,250.1
2007/01/11,248.5,256.8,248.3,256.5
2007/01/12,258,258.4,251.7,253.6
2007/01/15,258.8,263.6,256.3,263.6
2007/01/16,264,268.4,261.2,262
2007/01/17,259.7,269.3,257.7,267.5
2007/01/18,270.5,272.1,268.2,270.1
2007/01/19,265.7,268,261.2,263.2
2007/01/22,264.5,267.9,259.2,267
2007/01/23,265.5,276.5,265,276.4
2007/01/24,279,282.2,271.8,275.5
2007/01/25,277.5,280,275.3,278.3
2007/01/26,278.8,281.9,277.7,280.5
2007/01/29,279.5,287.3,279.5,286.3
2007/01/30,282.9,286.7,278,278
2007/01/31,280.5,285.9,279.8,282.7
2007/02/01,283,286.4,282.4,285
2007/02/02,282,284.2,275.1,275.6
2007/02/05,274.9,279.5,269.8,272.3
2007/02/06,270.8,276.3,269.6,276.3
2007/02/07,276.2,286.3,275.6,286.3
2007/02/08,287.3,294.8,287.3,291.2
2007/02/09,294.2,294.5,287.8,291.6
2007/02/13,291.4,293,288.2,293
2007/02/14,294.7,295.3,289.8,291.3
2007/02/15,287.1,287.8,281.3,281.3
2007/02/16,276.7,284.3,272.2,282.6
2007/02/19,284.5,289.4,283.6,285.5
2007/02/20,282.5,282.7,275.5,275.5
2007/02/21,270.7,278.3,266.7,269
2007/02/22,276.4,278,272.1,275.1
2007/02/23,279,282.2,277.2,280
2007/02/26,280.2,286.7,280.2,285.1
2007/02/27,287,287,278.5,280.8
2007/02/28,270.8,270.8,270.8,270.8
2007/03/01,272.5,275.2,261,264.1
2007/03/02,262,266.1,259.6,265.6
2007/03/05,260.6,260.9,255.6,255.6
2007/03/06,256.5,264.8,255.6,263
2007/03/07,265,267,253,253.3
2007/03/08,254,261.3,251.5,258.8
2007/03/09,256,261.6,253.2,260
2007/03/12,260,264.5,258.3,263.1
2007/03/13,260.8,267,260.5,266
2007/03/14,261.7,262.1,256.5,262.1
2007/03/15,265.2,266.4,260.9,263
2007/03/16,263.7,263.7,256.1,261.1
2007/03/19,260.9,264.3,259.1,263.2
2007/03/20,264,268.6,263.8,268.6
2007/03/22,271,276.9,271,276.2
2007/03/23,278.5,278.8,273.7,275.4
2007/03/26,274.1,279.6,273.9,279
2007/03/27,279.7,279.7,276.2,277.5
2007/03/28,275.7,278.8,275.7,276.8
2007/03/29,276.3,277.3,274.2,274.2
2007/03/30,276,279.6,276,277.8
2007/04/02,276.8,280.7,276.4,280.2
2007/04/03,281,282.9,280.3,280.9
2007/04/04,280.6,281.7,278.5,279.2
2007/04/05,279.9,280,274.7,276.3
2007/04/06,277.8,280.2,275,280.2
2007/04/09,282.8,285.1,282,283
2007/04/10,280.5,282.7,279.7,282.4
2007/04/11,285,285,282.6,283.8
2007/04/12,283.8,288.1,283.8,288.1
2007/04/13,289.2,290.5,286.2,286.4
2007/04/16,288.5,291,287.7,289.2
2007/04/17,289.8,292,288.2,288.9
2007/04/18,287.5,289.8,286.4,289.8
2007/04/19,291.4,291.7,279.8,279.8
2007/04/20,280,282.5,275.6,276.3
2007/04/23,276.9,278.4,271.6,272.2
2007/04/24,273,275.7,272.1,274.2
2007/04/25,273.6,273.8,265.1,267.7
2007/04/26,268.8,272.6,268.8,270.9
2007/04/27,269.8,269.8,266,269.8
2007/05/01,271.6,271.6,267.8,269.8
2007/05/02,271.3,275.2,269.5,275.2
2007/05/07,279.9,279.9,277.2,279.5
2007/05/08,278.5,281,278.5,280.5
2007/05/09,279.5,279.5,276.2,276.9
2007/05/10,275,275.7,273,273.8
2007/05/11,265.5,273.7,265.5,273.4
2007/05/14,274.1,276.1,272,273.5
2007/05/15,273.2,274.8,271.1,273.4
2007/05/16,275,283.4,275,283.4
2007/05/17,284.8,288.2,283.2,285
2007/05/18,288.6,289.9,287.2,288.5
2007/05/21,290,293.6,289.5,291.8
2007/05/22,294.3,294.8,292.3,293.5
2007/05/23,291.5,297.8,291,296.7
2007/05/24,297.4,298.6,296.3,297.4
2007/05/25,296.9,297.7,291.6,297.7
2007/05/28,299.4,299.4,291.8,294
2007/05/29,291.8,293.3,287.7,288.7
2007/05/30,285.3,288.6,284.6,288.6
2007/05/31,285.6,286.6,282.1,284.1
2007/06/01,283.1,285.8,282.4,284.4
2007/06/04,286.8,286.9,284.3,285
2007/06/05,283.2,286.3,282.7,285.8
2007/06/06,285.5,285.5,282.8,284.3
2007/06/07,283,283,277.4,277.4
2007/06/08,272,274.4,272,273.9
2007/06/11,270,271.6,269.5,271.2
2007/06/12,272.2,273.7,266.6,268.3
2007/06/13,267.6,270.7,267,269.5
2007/06/14,272,273.7,271,271.9
2007/06/15,274,274.5,267.7,268
2007/06/18,272,272,267.5,271.4
2007/06/19,269.2,276.5,269.2,275.5
2007/06/20,276,276.5,266,266
2007/06/21,265.6,268.3,264.9,267.3
2007/06/22,269,269,265,267.3
2007/06/25,268.8,268.8,268.8,268.8
