2007/03/26,60500,60540,59590,59840
2007/03/27,60260,60450,60040,60070
2007/03/28,60770,61420,60770,61120
2007/03/29,61030,61320,60860,61100
2007/03/30,62800,62890,62210,62240
2007/04/02,62000,62820,61920,62540
2007/04/03,62400,62830,62320,62630
2007/04/04,62190,62880,62050,62070
2007/04/05,62610,62990,62330,62990
2007/04/06,63200,63230,62680,63040
2007/04/09,63400,63450,62620,62920
2007/04/10,62200,62550,61700,62420
2007/04/11,62890,63200,62700,63200
2007/04/12,63490,63500,63030,63490
2007/04/13,64380,64730,64180,64330
2007/04/16,64270,64640,64060,64510
2007/04/17,64030,64200,63700,63860
2007/04/18,63050,63050,62480,62880
2007/04/19,62900,62980,62430,62530
2007/04/20,62350,62950,62320,62810
2007/04/23,63500,64030,62740,63050
2007/04/24,64220,64450,63910,64070
2007/04/25,63770,63770,63230,63300
2007/04/26,64000,64610,64000,64440
2007/04/27,64400,64400,63820,63850
2007/05/01,63980,64260,63820,64150
2007/05/02,63900,64130,63750,64010
2007/05/07,62730,62990,62300,62430
2007/05/08,62430,62460,62040,62040
2007/05/09,62350,62480,62180,62250
2007/05/10,61930,62010,61500,61500
2007/05/11,61550,62020,61550,62000
2007/05/14,62460,62970,62460,62810
2007/05/15,62640,63050,62540,62710
2007/05/16,63160,63890,63160,63790
2007/05/17,63650,64070,63630,63900
2007/05/18,65410,65670,65050,65310
2007/05/21,65110,65360,64910,65150
2007/05/22,65700,65730,65290,65430
2007/05/23,64550,65360,64550,65250
2007/05/24,65380,65580,65230,65550
2007/05/25,65130,65660,65060,65590
2007/05/28,65760,65790,64760,64990
2007/05/29,64590,65030,64440,64700
2007/05/30,63720,63840,62900,62930
2007/05/31,62960,63060,62580,62580
2007/06/01,63050,63160,62800,63100
2007/06/04,63750,63750,63360,63380
2007/06/05,63990,64330,63990,64220
2007/06/06,63960,64310,63960,64170
2007/06/07,64010,64800,64010,64660
2007/06/08,64630,64690,63700,63820
2007/06/11,62920,62960,62020,62080
2007/06/12,62620,62700,62350,62510
2007/06/13,62150,62680,61970,62610
2007/06/14,63310,64410,63300,64410
2007/06/15,65530,65730,65160,65270
2007/06/18,65530,65760,65310,65410
2007/06/19,65860,65980,65570,65580
2007/06/20,65590,65850,65240,65570
2007/06/21,65210,66230,65180,66090
2007/06/22,65720,65860,65290,65700
2007/06/25,66000,66070,65730,66070
2007/06/26,65950,66210,65750,65940
2007/06/27,64840,65260,64710,65260
2007/06/28,66220,66260,65740,66250
2007/06/29,66270,66360,65810,66180
2007/07/02,66680,66840,66170,66280
2007/07/03,66710,67000,66640,66780
2007/07/04,66980,67420,66900,67320
2007/07/05,67720,67890,67520,67730
2007/07/06,68040,68160,67690,67760
2007/07/09,68280,68280,67180,67390
2007/07/10,67420,67620,67220,67410
2007/07/11,67410,68250,67350,67970
2007/07/12,68250,68250,67730,68120
2007/07/13,68070,68470,67740,68470
2007/07/17,68640,68670,67250,67650
2007/07/18,67610,68080,67480,67890
2007/07/19,68600,68730,68030,68200
2007/07/20,68280,68540,67920,68340
2007/07/23,67990,68090,67100,67400
2007/07/24,67100,67360,67010,67100
2007/07/25,66210,67140,66020,66820
2007/07/26,68010,68090,67450,67600
2007/07/27,66780,67200,66520,66610
2007/07/30,67040,67040,65110,65270
2007/07/31,65350,65350,63470,63470
2007/08/01,63450,63820,62520,62890
2007/08/02,62900,63660,62570,63330
2007/08/03,63450,63520,62910,63090
2007/08/06,61490,62250,61340,62050
2007/08/07,61000,61260,60250,60400
2007/08/08,60780,60830,60400,60650
2007/08/09,60800,60950,60050,60140
2007/08/10,59000,59780,58840,59780
2007/08/13,59790,59940,59330,59380
2007/08/14,58900,58970,58210,58300
2007/08/15,58450,59080,58370,58740
2007/08/16,58890,59010,58080,58240
2007/08/17,56610,57150,56440,56480
2007/08/20,56610,56900,56250,56490
2007/08/21,56240,56310,55680,55820
2007/08/22,54880,55290,54650,54800
2007/08/23,55180,55700,54720,54840
2007/08/24,55880,55990,55280,55400
2007/08/27,56200,56200,55360,55930
2007/08/28,56480,57330,56280,57320
2007/08/29,57070,57070,55730,56020
2007/08/30,57540,57580,56380,56910
2007/08/31,56710,57220,56620,56920
2007/09/03,56780,57800,56780,57660
2007/09/04,57660,57870,57470,57610
2007/09/05,58600,58600,58250,58250
2007/09/06,58060,58700,58030,58430
2007/09/07,58700,59080,58650,58660
2007/09/10,58170,58410,58040,58040
2007/09/11,59220,59220,58610,58880
2007/09/12,59350,59650,59350,59410
2007/09/13,60010,60540,60010,60460
2007/09/14,60470,60900,60420,60430
2007/09/18,60850,61220,60610,60750
2007/09/19,61480,62100,61420,61920
2007/09/20,62020,63140,62020,62870
2007/09/21,63200,64110,63200,64030
2007/09/25,64030,64030,64030,64030
