2006/09/15,17650,17850,17590,17800
2006/09/19,17240,17240,17000,17000
2006/09/20,17150,17150,17010,17040
2006/09/21,17080,17200,17060,17070
2006/09/22,17300,17300,17110,17130
2006/09/25,17100,17100,17060,17100
2006/09/26,17210,17590,17210,17260
2006/09/27,17320,17510,17320,17400
2006/09/28,17490,17770,17490,17770
2006/09/29,17990,18090,17840,17840
2006/10/02,18000,18130,17980,17980
2006/10/03,17340,18130,17340,18130
2006/10/04,17770,17990,17600,17990
2006/10/05,18440,18440,17750,17940
2006/10/06,17650,17790,17500,17790
2006/10/10,17700,17720,17630,17700
2006/10/11,17800,17800,17690,17690
2006/10/12,17830,17890,17810,17890
2006/10/13,17930,18000,17930,17950
2006/10/16,18150,18250,18150,18150
2006/10/17,18000,18320,17870,18320
2006/10/18,18210,18210,18150,18210
2006/10/19,18190,18390,18190,18390
2006/10/20,18090,18170,18090,18090
2006/10/23,17980,18030,17810,17810
2006/10/24,18580,18600,18550,18600
2006/10/25,18600,18820,18600,18780
2006/10/26,18480,18670,18380,18460
2006/10/27,18560,18890,18560,18880
2006/10/30,18800,19060,18800,19060
2006/10/31,18750,18750,18260,18290
2006/11/01,18320,18490,18320,18490
2006/11/02,18790,18840,18790,18840
2006/11/06,19640,19640,19570,19640
2006/11/07,19740,19930,19630,19930
2006/11/08,19650,19880,19650,19880
2006/11/09,20350,20670,20300,20420
2006/11/10,20990,21270,20600,20890
2006/11/13,20300,20390,20300,20330
2006/11/14,20130,20200,20110,20190
2006/11/15,20230,20400,20230,20380
2006/11/16,20370,20370,20180,20180
2006/11/17,19790,20210,19790,20210
2006/11/20,19410,19410,19410,19410
2006/11/21,19130,19510,18300,18300
2006/11/22,18570,18620,18300,18310
2006/11/24,17980,17980,17690,17810
2006/11/27,17720,17940,17710,17940
2006/11/28,18110,18410,18110,18410
2006/11/29,18510,18700,18510,18650
2006/11/30,18500,18500,18390,18480
2006/12/01,18150,18230,18040,18230
2006/12/04,18320,18640,18320,18540
2006/12/05,18210,18210,18100,18110
2006/12/06,18470,18470,18100,18100
2006/12/07,18030,18030,17860,18000
2006/12/08,18050,18230,18040,18040
2006/12/11,18030,18280,18030,18110
2006/12/12,18270,18320,18180,18190
2006/12/13,18000,18250,18000,18250
2006/12/14,18300,18310,18210,18210
2006/12/15,18190,18230,18130,18230
2006/12/18,18390,18670,18390,18670
2006/12/19,18370,18430,18300,18430
2006/12/20,18340,18420,18310,18310
2006/12/21,18850,18850,18700,18840
2006/12/22,18740,18860,18660,18860
2006/12/25,18890,19250,18890,19250
2006/12/26,19250,19470,19250,19340
2006/12/27,19430,19730,19280,19280
2006/12/28,19530,19700,19450,19700
2006/12/29,19420,19510,19420,19510
2007/01/04,19300,19300,19250,19250
2007/01/05,19370,19580,19360,19580
2007/01/09,19150,19150,18780,18780
2007/01/10,18730,18840,18550,18840
2007/01/11,18890,18980,18890,18940
2007/01/12,18870,19010,18870,18910
2007/01/15,18940,19470,18940,19470
2007/01/16,19370,19370,19150,19150
2007/01/17,19120,19500,19120,19490
2007/01/18,19580,19790,19470,19790
2007/01/19,19470,19750,19320,19750
2007/01/22,19780,19780,19540,19760
2007/01/23,19400,19690,19400,19690
2007/01/24,19510,19510,19190,19210
2007/01/25,19390,19480,19390,19480
2007/01/26,19410,19640,19410,19640
2007/01/29,19800,19800,19400,19550
2007/01/30,19600,19770,19560,19690
2007/01/31,19970,19970,19870,19900
2007/02/01,19890,20350,19890,20350
2007/02/02,20100,20100,19730,19730
2007/02/05,19490,19490,19180,19190
2007/02/06,19580,19580,19360,19430
2007/02/07,19140,19340,19140,19260
2007/02/08,19540,19540,19460,19510
2007/02/09,19570,19570,19300,19480
2007/02/13,19370,19440,19370,19440
2007/02/14,18910,19160,18910,19160
2007/02/15,18670,18940,18670,18910
2007/02/16,19100,19190,18950,19190
2007/02/19,18810,18880,18790,18880
2007/02/20,18720,18720,18340,18540
2007/02/21,18670,18670,18400,18450
2007/02/22,18760,18780,18570,18780
2007/02/23,19240,19240,19070,19150
2007/02/26,19700,19700,19300,19400
2007/02/27,19250,19250,18860,18860
2007/02/28,18780,18780,18070,18510
2007/03/01,18390,18420,18370,18370
2007/03/02,18070,18280,18070,18250
2007/03/05,17830,17830,17450,17450
2007/03/06,17280,17490,17260,17490
2007/03/07,17700,17830,17680,17710
2007/03/08,17700,18020,17700,18020
2007/03/09,17920,17920,17840,17840
2007/03/12,18520,18540,18510,18540
2007/03/13,18500,18570,18410,18410
2007/03/14,18300,18300,18010,18030
2007/03/15,18050,18250,18040,18050
2007/03/16,18110,18300,18110,18300
2007/03/19,18220,18670,18220,18670
2007/03/20,18650,18710,18510,18710
2007/03/22,18710,18980,18710,18970
2007/03/23,18480,18650,18480,18650
2007/03/26,19000,19040,18870,19040
2007/03/27,19110,19150,19110,19150
2007/03/28,19240,19240,19100,19100
2007/03/29,19010,19280,19010,19270
2007/03/30,19090,19320,19090,19290
2007/04/02,19180,19340,19050,19050
2007/04/03,18720,19300,18720,19290
2007/04/04,19400,19500,19400,19500
2007/04/05,19250,19430,19250,19430
2007/04/06,19410,19490,19410,19490
2007/04/09,19620,19730,19500,19730
2007/04/10,19490,19650,19490,19650
2007/04/11,19490,19820,19490,19820
2007/04/12,19820,19820,19650,19780
2007/04/13,20030,20340,20030,20150
2007/04/16,20030,20050,20000,20000
2007/04/17,19890,20140,19890,20050
2007/04/18,19820,20170,19820,20170
2007/04/19,20020,20120,20020,20120
2007/04/20,20120,20190,20120,20190
2007/04/23,20150,20250,20150,20250
2007/04/24,20080,20300,20080,20300
2007/04/25,20300,20300,19820,20000
2007/04/26,20150,20360,20150,20360
2007/04/27,20360,20650,20360,20650
2007/05/01,20800,21290,20800,21290
2007/05/02,21000,21250,21000,21250
2007/05/07,21300,21300,21020,21040
2007/05/08,20490,21340,20490,21340
2007/05/09,21490,21930,21490,21930
2007/05/10,22650,22670,22650,22660
2007/05/11,22610,22750,22600,22750
2007/05/14,22900,22900,22600,22750
2007/05/15,22730,22890,22730,22890
2007/05/16,22740,22910,22690,22910
2007/05/17,23180,23390,23180,23350
2007/05/18,23800,23800,23560,23560
2007/05/21,23420,23790,23420,23730
2007/05/22,24070,24160,24050,24150
2007/05/23,24130,24240,24130,24240
2007/05/24,24390,24480,24160,24160
2007/05/25,23940,23940,23360,23360
2007/05/28,23150,23150,23000,23050
2007/05/29,22700,22700,22510,22650
2007/05/30,22850,23060,22850,23060
2007/05/31,23200,23410,23200,23410
2007/06/01,23400,23400,23040,23040
2007/06/04,23840,23840,23840,23840
2007/06/05,24110,24200,24010,24090
2007/06/06,24100,24140,24020,24140
2007/06/07,24500,24680,24500,24680
2007/06/08,24670,24990,24670,24990
2007/06/11,25000,25000,24770,24770
2007/06/12,24780,25320,24780,25320
2007/06/13,24700,25010,24700,25000
2007/06/14,25190,25260,25170,25260
2007/06/15,25190,25260,25080,25260
2007/06/18,25270,25380,25270,25380
2007/06/19,25330,25530,25330,25490
2007/06/20,25470,25470,25310,25310
2007/06/21,25650,26050,25650,26040
2007/06/22,25810,25980,25810,25980
2007/06/25,25980,25980,25810,25890
2007/06/26,25810,25810,25310,25310
2007/06/27,25310,25310,25240,25250
2007/06/28,25130,25130,24790,24910
2007/06/29,24720,24870,24590,24590
2007/07/02,24400,24400,24240,24240
2007/07/03,24600,24600,24290,24330
2007/07/04,24160,24250,24150,24250
2007/07/05,24450,24730,24450,24500
2007/07/06,24550,24860,24550,24860
2007/07/09,24700,24710,24620,24620
2007/07/10,24620,24990,24620,24990
2007/07/11,25000,25000,24720,24720
2007/07/12,24490,24580,24490,24580
2007/07/13,24530,24530,23780,23780
2007/07/17,22980,23120,22590,23120
2007/07/18,22510,22960,22510,22750
2007/07/19,23000,23260,23000,23010
2007/07/20,23010,23010,23010,23010
2007/07/23,22690,22690,22570,22570
2007/07/24,22490,22490,22370,22370
2007/07/25,22240,22510,22240,22510
2007/07/26,22380,22500,22380,22500
2007/07/27,22320,22320,22290,22300
2007/07/30,22110,22280,22110,22280
2007/07/31,22350,23080,22350,23050
2007/08/01,22950,23000,22590,22590
2007/08/02,22070,22090,22050,22090
2007/08/03,22100,22370,22100,22350
2007/08/06,21690,21900,21690,21900
2007/08/07,21710,21900,21710,21900
2007/08/08,21900,21910,21900,21910
2007/08/09,21910,21920,21910,21910
2007/08/10,21620,21620,21610,21610
2007/08/13,21500,21570,21500,21570
2007/08/14,21780,21780,21560,21560
2007/08/15,21280,21280,21100,21100
2007/08/16,20940,20940,20350,20350
2007/08/17,19550,19550,19550,19550
2007/08/20,19550,20020,19550,20020
2007/08/21,20500,20500,20500,20500
2007/08/22,20500,20510,20200,20200
2007/08/23,20190,20190,20190,20190
2007/08/24,20190,20190,20190,20190
2007/08/27,20190,20380,20190,20380
2007/08/28,20380,20380,19590,19590
2007/08/29,19580,19820,18990,19000
2007/08/30,18950,19020,18950,19020
2007/08/31,19020,19040,19020,19040
2007/09/03,19040,19060,19040,19060
2007/09/04,19060,19210,19050,19210
2007/09/05,19210,19280,19210,19280
2007/09/06,19280,19790,19280,19790
2007/09/07,20500,21430,20500,20590
2007/09/10,20590,20940,20590,20920
2007/09/11,22100,22290,22100,22150
2007/09/12,23000,23000,23000,23000
