2006/09/11,2134,2134,2131,2134
2006/09/12,2163,2180,2163,2180
2006/09/13,2179,2179,2164,2164
2006/09/14,2154,2169,2154,2169
2006/09/15,2190,2190,2153,2153
2006/09/19,2178,2178,2166,2166
2006/09/20,2176,2179,2176,2179
2006/09/21,2187,2204,2187,2200
2006/09/22,2215,2220,2203,2204
2006/09/25,2237,2238,2204,2238
2006/09/26,2241,2280,2241,2242
2006/09/27,2263,2296,2252,2296
2006/09/28,2290,2396,2290,2396
2006/09/29,2433,2433,2367,2367
2006/10/02,2467,2467,2467,2467
2006/10/03,2501,2502,2501,2501
2006/10/04,2530,2530,2480,2480
2006/10/05,2480,2480,2480,2480
2006/10/06,2482,2482,2400,2412
2006/10/10,2406,2425,2402,2422
2006/10/11,2401,2464,2401,2464
2006/10/12,2482,2482,2482,2482
2006/10/13,2465,2465,2383,2383
2006/10/16,2398,2398,2394,2394
2006/10/17,2395,2422,2395,2422
2006/10/18,2423,2425,2423,2425
2006/10/19,2433,2451,2433,2451
2006/10/20,2481,2481,2427,2481
2006/10/23,2481,2481,2469,2469
2006/10/24,2474,2481,2474,2481
2006/10/25,2477,2477,2455,2455
2006/10/26,2464,2469,2464,2469
2006/10/27,2469,2476,2469,2476
2006/10/30,2464,2464,2459,2459
2006/10/31,2472,2472,2430,2430
2006/11/01,2459,2461,2459,2460
2006/11/02,2462,2470,2462,2470
2006/11/06,2471,2471,2471,2471
2006/11/07,2470,2470,2470,2470
2006/11/08,2473,2473,2461,2464
2006/11/09,2463,2474,2463,2474
2006/11/10,2474,2475,2473,2473
2006/11/13,2435,2435,2421,2432
2006/11/14,2432,2434,2432,2434
2006/11/15,2427,2427,2400,2401
2006/11/16,2402,2474,2402,2459
2006/11/17,2380,2380,2374,2374
2006/11/20,2404,2438,2404,2419
2006/11/21,2419,2419,2419,2419
2006/11/22,2372,2435,2372,2434
2006/11/24,2419,2419,2366,2366
2006/11/27,2366,2388,2366,2369
2006/11/28,2352,2400,2352,2400
2006/11/29,2379,2380,2379,2380
2006/11/30,2380,2432,2380,2432
2006/12/01,2400,2409,2381,2381
2006/12/04,2340,2346,2302,2302
2006/12/05,2204,2402,2204,2402
2006/12/06,2456,2456,2399,2400
2006/12/07,2400,2400,2395,2395
2006/12/08,2361,2361,2333,2333
2006/12/11,2332,2340,2332,2340
2006/12/12,2350,2350,2318,2318
2006/12/13,2300,2336,2300,2336
2006/12/14,2355,2355,2355,2355
2006/12/15,2355,2376,2355,2376
2006/12/18,2387,2391,2387,2391
2006/12/19,2396,2401,2396,2401
2006/12/20,2405,2405,2405,2405
2006/12/21,2405,2405,2405,2405
2006/12/22,2405,2451,2405,2451
2006/12/25,2451,2451,2451,2451
2006/12/26,2419,2419,2419,2419
2006/12/27,2419,2500,2419,2420
2006/12/28,2421,2421,2421,2421
2006/12/29,2421,2449,2421,2449
2007/01/04,2482,2482,2482,2482
2007/01/05,2482,2482,2416,2416
2007/01/09,2334,2450,2334,2450
2007/01/10,2361,2377,2361,2377
2007/01/11,2404,2404,2403,2404
2007/01/12,2438,2438,2438,2438
2007/01/15,2438,2473,2438,2473
2007/01/16,2473,2473,2473,2473
2007/01/17,2473,2473,2473,2473
2007/01/18,2474,2474,2474,2474
2007/01/19,2374,2374,2374,2374
2007/01/22,2351,2351,2351,2351
2007/01/23,2404,2404,2404,2404
2007/01/24,2404,2404,2404,2404
2007/01/25,2404,2404,2404,2404
2007/01/26,2404,2404,2404,2404
2007/01/29,2448,2448,2404,2404
2007/01/30,2404,2404,2404,2404
2007/01/31,2404,2405,2404,2405
2007/02/01,2404,2404,2404,2404
2007/02/02,2404,2404,2404,2404
2007/02/05,2404,2481,2404,2404
2007/02/06,2390,2445,2390,2445
2007/02/07,2445,2456,2445,2456
2007/02/08,2455,2455,2455,2455
2007/02/09,2444,2455,2444,2455
2007/02/13,2455,2484,2355,2484
2007/02/14,2484,2484,2484,2484
2007/02/15,2484,2484,2484,2484
2007/02/16,2484,2484,2484,2484
2007/02/19,2484,2484,2484,2484
2007/02/20,2484,2484,2484,2484
2007/02/21,2484,2484,2484,2484
2007/02/22,2484,2500,2484,2499
2007/02/23,2599,2599,2484,2484
2007/02/26,2484,2584,2484,2584
2007/02/27,2584,2584,2584,2584
2007/02/28,2584,2584,2584,2584
2007/03/01,2584,2584,2584,2584
2007/03/02,2497,2600,2440,2600
2007/03/05,2600,2600,2600,2600
2007/03/06,2600,2600,2600,2600
2007/03/07,2610,2610,2610,2610
2007/03/08,2599,2599,2599,2599
2007/03/09,2640,2640,2640,2640
