2007/07/02,214.9,214.9,212.8,212.8
2007/07/03,212.8,215.8,212.8,215.8
2007/07/04,214,214,213,213.4
2007/07/05,213.5,215,213.5,215
2007/07/06,216.9,216.9,214,214.1
2007/07/09,214.2,214.2,213.9,213.9
2007/07/10,214,214,213.9,214
2007/07/11,214.2,214.5,214.2,214.5
2007/07/12,214.8,217.1,214.8,215.3
2007/07/13,215.6,215.6,215.6,215.6
2007/07/17,216.5,218.6,216.5,218.6
2007/07/18,218.7,218.8,218.7,218.8
2007/07/19,218.6,218.7,217.6,218.7
2007/07/20,218.5,218.5,217.2,217.7
2007/07/23,218.7,220,218.7,220
2007/07/24,220.1,220.1,219.8,219.8
2007/07/25,218.8,218.8,218.8,218.8
2007/07/26,218.8,218.8,218.8,218.8
2007/07/27,218.8,218.8,218.7,218.7
2007/07/30,217.7,217.7,216.9,216.9
2007/07/31,216.8,216.9,216.8,216.9
2007/08/01,216.9,216.9,216.1,216.1
2007/08/02,215.1,215.2,215.1,215.2
2007/08/03,215,215.1,215,215.1
2007/08/06,215.1,215.5,215.1,215.5
2007/08/07,215.4,215.8,215.4,215.8
2007/08/08,216.3,216.9,216.3,216.9
2007/08/09,219.9,219.9,219.7,219.7
2007/08/10,219.7,219.9,219.7,219.7
2007/08/13,220.9,221.7,220.9,221.7
2007/08/14,221.4,221.4,221.3,221.3
2007/08/15,221.3,221.3,221.3,221.3
2007/08/16,221.3,221.3,220.6,220.6
2007/08/17,219.8,220.1,218.9,218.9
2007/08/20,218.9,219,218.9,219
2007/08/21,220.1,220.1,218.4,218.4
2007/08/22,219.6,219.6,215.4,215.4
2007/08/23,212.4,212.6,212.4,212.6
2007/08/24,210.6,210.8,210.6,210.8
2007/08/27,210.8,211,210.1,210.1
2007/08/28,208.8,208.8,208.1,208.1
2007/08/29,207.7,211.1,207.7,210.9
2007/08/30,210.9,210.9,207.9,207.9
2007/08/31,207.8,207.8,207.1,207.1
2007/09/03,206.6,206.6,205.4,205.4
2007/09/04,208.4,208.4,207.7,207.9
2007/09/05,207.9,208.1,207.9,208.1
2007/09/06,208.1,209.6,208.1,209.6
2007/09/07,209.5,209.6,209.5,209.6
2007/09/10,209.5,212.6,209.5,210.9
2007/09/11,210.8,210.9,210.5,210.5
2007/09/12,208.2,209.7,208.2,208.3
2007/09/13,207.6,207.8,207.6,207.8
2007/09/14,206.8,206.8,206.5,206.5
2007/09/18,206.2,206.3,206,206.3
2007/09/19,205.8,205.8,205.1,205.1
2007/09/20,204.2,206,204.2,206
2007/09/21,204.9,204.9,204.8,204.8
2007/09/25,204.8,205,204.8,204.9
2007/09/26,205,205,204.8,205
2007/09/27,205,205,204.9,204.9
2007/09/28,204.9,205,204.9,205
2007/10/01,205.1,205.1,205,205
2007/10/02,204.9,205,204.9,204.9
2007/10/03,204.9,204.9,204.9,204.9
2007/10/04,204.9,204.9,204.9,204.9
2007/10/05,204.9,204.9,204.8,204.8
2007/10/09,203.9,203.9,202.9,202.9
2007/10/10,202.5,202.5,202.4,202.4
2007/10/11,202.4,202.4,199.6,199.6
2007/10/12,199,199,198.9,198.9
2007/10/15,198.6,198.6,198.6,198.6
2007/10/16,198.9,198.9,198.9,198.9
2007/10/17,198.9,198.9,198.9,198.9
2007/10/18,198.8,198.8,198.8,198.8
2007/10/19,198.7,198.7,198.7,198.7
2007/10/22,198.6,198.6,198.6,198.6
2007/10/23,195.6,195.6,195.6,195.6
2007/10/24,195.6,195.6,195.6,195.6
2007/10/25,195.5,195.5,195.5,195.5
2007/10/26,195.4,195.4,195.2,195.2
2007/10/29,194.7,194.7,194.7,194.7
2007/10/30,191.7,191.7,191.7,191.7
2007/10/31,191.6,191.6,190.8,190.8
2007/11/01,190.9,190.9,189.9,189.9
2007/11/02,189.9,189.9,189.9,189.9
2007/11/05,186.9,186.9,186.9,186.9
2007/11/06,186.9,186.9,186.8,186.8
2007/11/07,187,187,186.9,186.9
2007/11/08,186.8,186.8,186.8,186.8
2007/11/09,186.8,186.8,186.8,186.8
2007/11/12,186.8,186.8,183.8,183.8
2007/11/13,185.9,186.8,185.9,186.8
2007/11/14,186.8,187.5,186.8,187.5
2007/11/15,187.4,187.4,186.4,186.4
2007/11/16,186.4,186.4,186.2,186.2
2007/11/19,186,186,186,186
2007/11/20,185.7,185.7,185.7,185.7
2007/11/21,185.7,187.3,185.7,187.3
2007/11/22,187.8,188.6,187.8,188.6
2007/11/26,189.5,189.5,189.4,189.5
2007/11/27,189.5,189.5,189.5,189.5
2007/11/28,189.5,189.5,189.4,189.4
2007/11/29,189.3,189.3,189.3,189.3
2007/11/30,189.2,189.2,188.8,188.8
2007/12/03,188.8,188.8,188.8,188.8
2007/12/04,188.8,188.8,188.8,188.8
2007/12/05,189.5,189.7,189.5,189.7
2007/12/06,189.7,189.7,189.5,189.5
2007/12/07,190.5,190.7,190.5,190.7
2007/12/10,191.5,191.7,191.5,191.7
2007/12/11,191.7,191.7,191.7,191.7
2007/12/12,191.3,191.3,191.1,191.1
2007/12/13,191.1,191.1,191.1,191.1
2007/12/14,191.1,191.1,191,191
2007/12/17,191,191,191,191
2007/12/18,191,191.5,191,191.5
2007/12/19,191.7,191.8,191.7,191.8
2007/12/20,191.8,191.8,191.8,191.8
2007/12/21,191.5,191.5,191.2,191.2
2007/12/25,191.2,191.2,191.1,191.1
2007/12/26,191.3,191.3,191.3,191.3
