2006/08/11,28990,28990,28990,28990
2006/08/14,28890,28890,28320,28320
2006/08/15,27820,27820,27270,27270
2006/08/16,27270,27270,27270,27270
2006/08/17,27260,27260,27260,27260
2006/08/18,27260,27260,27260,27260
2006/08/21,26720,26720,26670,26670
2006/08/22,26730,26730,26730,26730
2006/08/23,26730,26730,26730,26730
2006/08/24,26840,26840,26840,26840
2006/08/25,26730,26730,26730,26730
2006/08/28,26780,26880,26780,26880
2006/08/29,26880,26940,26880,26940
2006/08/30,26730,26800,26720,26730
2006/08/31,26900,27370,26900,27370
2006/09/01,27490,27530,27490,27530
2006/09/04,27540,27850,27540,27850
2006/09/05,27960,28190,27960,28190
2006/09/06,28420,29140,28420,29140
2006/09/07,29290,29290,29050,29290
2006/09/08,29290,29290,29290,29290
2006/09/11,29290,29290,29290,29290
2006/09/12,29280,29400,29280,29400
2006/09/13,29500,29760,29500,29760
2006/09/14,29740,29750,29740,29750
2006/09/15,29750,29780,29750,29780
2006/09/19,29710,29710,29680,29680
2006/09/20,28410,28510,28410,28510
2006/09/21,28510,28520,28510,28520
2006/09/22,28520,29820,28520,29820
2006/09/25,29820,29820,29820,29820
2006/09/26,29800,31120,29800,31120
2006/09/27,31100,31100,29320,29320
2006/09/28,29120,29120,29120,29120
2006/09/29,29120,29120,29120,29120
2006/10/02,29120,29120,29120,29120
2006/10/03,29120,29120,29120,29120
2006/10/04,29120,29120,29120,29120
2006/10/05,29120,29120,29120,29120
2006/10/06,29120,29120,29120,29120
2006/10/10,29120,29120,29120,29120
2006/10/11,29120,29120,29120,29120
2006/10/12,29120,30300,29120,29500
2006/10/13,29500,29500,29500,29500
2006/10/16,29300,29300,29300,29300
2006/10/17,29300,29300,29300,29300
2006/10/18,29300,29300,29300,29300
2006/10/19,29200,29200,28620,28620
2006/10/20,28620,28620,28620,28620
2006/10/23,28620,28620,28620,28620
2006/10/24,28620,28620,27420,27420
2006/10/25,27420,27420,27410,27410
2006/10/26,27400,27510,27400,27510
2006/10/27,27510,27510,27510,27510
2006/10/30,28500,28810,28500,28810
2006/10/31,28660,28660,28270,28270
2006/11/01,28270,28500,28170,28400
2006/11/02,28400,28400,28100,28100
2006/11/06,28100,28600,28100,28600
2006/11/07,28600,28600,28140,28290
2006/11/08,28290,28290,28290,28290
2006/11/09,28090,28090,27690,27690
2006/11/10,27760,27760,27760,27760
2006/11/13,27760,27760,27760,27760
2006/11/14,27760,27760,27760,27760
2006/11/15,27760,28080,27760,28080
2006/11/16,28080,28080,28080,28080
2006/11/17,28080,28080,28080,28080
2006/11/20,28080,28080,28080,28080
2006/11/21,28080,28080,28080,28080
2006/11/22,28080,28080,28080,28080
2006/11/24,28080,28080,28080,28080
2006/11/27,28080,28080,28080,28080
2006/11/28,28210,28210,28210,28210
2006/11/29,28240,28240,28240,28240
2006/11/30,28310,28310,28310,28310
2006/12/01,28410,28410,28410,28410
2006/12/04,28540,28540,28540,28540
2006/12/05,28540,28540,28540,28540
2006/12/06,28540,28540,28540,28540
2006/12/07,28540,28540,28540,28540
2006/12/08,28540,29840,28540,29840
2006/12/11,29850,29860,29850,29860
2006/12/12,31160,31160,31160,31160
2006/12/13,31160,31160,31160,31160
2006/12/14,31160,31160,31160,31160
2006/12/15,31160,31160,31160,31160
2006/12/18,31160,31160,31160,31160
2006/12/19,31160,31160,31160,31160
2006/12/20,31160,31160,31160,31160
2006/12/21,31160,31160,31160,31160
2006/12/22,31160,31160,31160,31160
2006/12/25,31160,31160,31160,31160
2006/12/26,31160,31160,31160,31160
2006/12/27,31160,31160,31160,31160
2006/12/28,31160,31160,31160,31160
2006/12/29,31160,31160,31160,31160
2007/01/04,31160,31160,31160,31160
2007/01/05,31160,31160,31160,31160
2007/01/09,31160,31160,31160,31160
2007/01/10,31160,31160,31160,31160
2007/01/11,31160,31160,31160,31160
2007/01/12,31160,31260,31160,31260
2007/01/15,31260,31280,31260,31280
2007/01/16,31290,31320,31290,31320
2007/01/17,31320,31320,31320,31320
2007/01/18,31320,31320,31320,31320
2007/01/19,31320,31320,31320,31320
2007/01/22,31330,31330,31330,31330
2007/01/23,31330,31330,31330,31330
2007/01/24,31330,31330,31330,31330
2007/01/25,31340,31340,31340,31340
2007/01/26,31340,31340,31340,31340
2007/01/29,31340,31340,31340,31340
2007/01/30,31340,31340,31340,31340
2007/01/31,31340,31340,31340,31340
2007/02/01,31340,31340,31340,31340
2007/02/02,31340,31340,31340,31340
2007/02/05,31340,31340,31340,31340
2007/02/06,31340,31340,31340,31340
2007/02/07,31340,31340,31340,31340
2007/02/08,31340,33500,31340,33500
2007/02/09,34110,34110,34110,34110
