2006/04/03,50460,51460,50460,51430
2006/04/04,51780,51860,51080,51080
2006/04/05,50600,50600,50080,50080
2006/04/06,50990,50990,50840,50990
2006/04/07,51300,51300,50580,50880
2006/04/10,49880,49880,49880,49880
2006/04/11,50250,50490,50230,50490
2006/04/12,49850,50070,49770,49770
2006/04/13,49450,49450,48940,48940
2006/04/14,49260,49310,49000,49310
2006/04/17,49500,49920,49500,49750
2006/04/18,50460,50460,50090,50090
2006/04/19,51090,51090,51090,51090
2006/04/20,51370,51400,51360,51400
2006/04/21,50400,50950,50400,50830
2006/04/24,50530,50530,50100,50260
2006/04/25,49260,49260,49260,49260
2006/04/26,48980,49120,48980,49070
2006/04/27,48860,48860,48080,48080
2006/04/28,47920,48390,47920,48020
2006/05/01,48970,49010,48870,49010
2006/05/02,49310,49310,48980,48980
2006/05/08,47980,47980,47980,47980
2006/05/09,47450,47950,47400,47790
2006/05/10,48400,48400,48270,48270
2006/05/11,48270,48360,48210,48210
2006/05/12,48260,48260,47860,47860
2006/05/15,48070,48070,47620,47650
2006/05/16,46650,46650,46650,46650
2006/05/17,46160,46350,46100,46100
2006/05/18,45960,45960,45100,45100
2006/05/19,43600,44700,43600,44510
2006/05/22,44820,45200,44820,45160
2006/05/23,45100,45100,44170,44170
2006/05/24,45170,45170,45170,45170
2006/05/25,44080,44180,44080,44100
2006/05/26,43990,44310,43990,44310
2006/05/29,43310,43310,43310,43310
2006/05/30,42800,42800,41810,41810
2006/05/31,42270,42270,41800,41960
2006/06/01,40960,40960,40960,40960
2006/06/02,39870,40530,39870,40530
2006/06/05,41100,41100,40850,41000
2006/06/06,41060,41230,40910,40910
2006/06/07,40500,40500,39910,40250
2006/06/08,41180,41360,41130,41360
2006/06/09,41010,41090,40860,41000
2006/06/12,41400,41540,41370,41370
2006/06/13,40700,40730,40370,40370
2006/06/14,39740,39790,39650,39650
2006/06/15,40330,40460,40330,40370
2006/06/16,41280,41370,41100,41100
2006/06/19,41210,41210,40800,40800
2006/06/20,40340,40380,40210,40330
2006/06/21,41330,41330,41330,41330
2006/06/22,42830,42830,42830,42830
2006/06/23,43260,43260,43230,43230
2006/06/26,43100,43350,43090,43350
2006/06/27,44340,44350,44270,44350
2006/06/28,44170,44190,44030,44190
2006/06/29,44440,44440,44170,44270
2006/06/30,43980,43980,43770,43770
2006/07/03,44770,44770,44350,44350
2006/07/04,44660,44660,44190,44510
2006/07/05,44850,44850,44260,44390
2006/07/06,45390,45390,45390,45390
2006/07/07,45620,45620,45290,45290
2006/07/10,44300,44300,44290,44300
2006/07/11,44130,44270,44130,44270
2006/07/12,44630,44630,44090,44090
2006/07/13,44140,44140,43910,43980
2006/07/14,44510,44520,44350,44520
2006/07/18,43520,43520,43520,43520
2006/07/19,42710,42710,42530,42550
2006/07/20,41620,42120,41620,42100
2006/07/21,41630,41630,41220,41510
2006/07/24,41740,41740,41520,41520
2006/07/25,42460,42520,42370,42520
2006/07/26,42150,42150,41980,41980
2006/07/27,41140,41140,40980,40980
2006/07/28,39950,40340,39950,40210
2006/07/31,40110,40110,39590,39590
2006/08/01,40200,40500,40200,40250
2006/08/02,40340,40340,40140,40250
2006/08/03,39360,39360,39250,39250
2006/08/04,39040,39620,39040,39540
2006/08/07,39360,39390,39200,39210
2006/08/08,39000,39070,38210,38210
2006/08/09,38040,38380,37990,37990
2006/08/10,38650,38740,38600,38680
2006/08/11,37890,38370,37890,38130
2006/08/14,37130,37130,37130,37130
2006/08/15,35630,35630,35630,35630
2006/08/16,35620,35970,35620,35620
2006/08/17,35230,35230,34940,34940
2006/08/18,34050,34310,34050,34310
2006/08/21,34190,34460,34190,34460
2006/08/22,34680,34750,34650,34750
2006/08/23,34760,34760,34450,34450
2006/08/24,35450,35450,35450,35450
2006/08/25,35650,35770,35510,35770
2006/08/28,36000,36000,35570,35570
2006/08/29,34850,34850,34700,34700
2006/08/30,34000,34390,34000,34020
2006/08/31,33510,33960,33510,33800
2006/09/01,34420,34620,34420,34590
2006/09/04,33590,33590,33590,33590
2006/09/05,33300,33300,32670,32740
2006/09/06,33190,33240,32860,32860
2006/09/07,33290,33540,33290,33540
2006/09/08,33400,33540,33400,33540
2006/09/11,34540,34540,33960,33960
2006/09/12,33010,33590,33010,33590
2006/09/13,33790,34020,33730,34010
2006/09/14,35010,35010,35010,35010
2006/09/15,35420,35460,35220,35460
2006/09/19,36110,36240,36050,36240
2006/09/20,35840,35900,35440,35590
2006/09/21,34960,34960,34750,34860
2006/09/22,33860,33860,33860,33860
2006/09/25,32360,32360,32360,32360
2006/09/26,30860,30860,30860,30860
2006/09/27,30210,30460,30210,30460
2006/09/28,30530,30530,30060,30060
2006/09/29,31060,31060,31060,31060
2006/10/02,32260,32260,32260,32260
2006/10/03,31060,31060,31060,31060
2006/10/04,29860,29870,29860,29870
2006/10/05,30510,30730,30330,30330
2006/10/06,30610,30750,30520,30650
2006/10/10,31450,31450,31450,31450
2006/10/11,32130,32130,31850,31850
2006/10/12,31050,31390,31050,31120
2006/10/13,30940,31160,30940,31150
2006/10/16,31280,31280,31230,31230
2006/10/17,32030,32030,32030,32030
2006/10/18,33230,33230,33230,33230
2006/10/19,32090,32290,32090,32290
2006/10/20,32240,32430,32240,32390
2006/10/23,32760,32760,32480,32560
2006/10/24,33190,33310,33190,33310
2006/10/25,33140,33140,33010,33110
2006/10/26,33570,33890,33330,33340
2006/10/27,33550,33550,33310,33310
2006/10/30,33170,33220,33060,33060
2006/10/31,32260,32260,32260,32260
2006/11/01,32090,32370,32090,32240
2006/11/02,32360,32500,32270,32270
2006/11/06,32210,32210,32020,32100
2006/11/07,32900,32900,32890,32890
2006/11/08,32230,32620,32230,32550
2006/11/09,33110,33350,33110,33350
2006/11/10,34100,34320,33870,34320
2006/11/13,33520,33740,33520,33620
2006/11/14,33020,33250,33020,33130
2006/11/15,33110,33280,33110,33190
2006/11/16,33540,33540,33260,33260
2006/11/17,32460,32740,32460,32700
2006/11/20,32210,32290,32210,32290
2006/11/21,32480,32720,32400,32400
2006/11/22,32390,32480,32280,32320
2006/11/24,32220,32220,32000,32000
2006/11/27,31810,32130,31810,32130
2006/11/28,32930,32930,32670,32730
2006/11/29,33220,33220,33160,33160
2006/11/30,33960,33960,33960,33960
2006/12/01,33960,33960,33740,33860
2006/12/04,33700,33810,33680,33810
2006/12/05,33010,33010,33010,33010
2006/12/06,32610,32620,32290,32290
2006/12/07,31670,31670,31490,31490
2006/12/08,31000,31080,30950,31080
2006/12/11,31610,31770,31600,31600
2006/12/12,31820,31820,31610,31610
2006/12/13,31510,31510,31350,31350
2006/12/14,31370,31370,31210,31210
2006/12/15,31230,31290,31210,31290
2006/12/18,32090,32090,32090,32090
2006/12/19,33290,33290,33290,33290
2006/12/20,33650,33650,33500,33590
2006/12/21,33560,33660,33560,33660
2006/12/22,33500,33500,33410,33410
2006/12/25,33700,33850,33700,33790
2006/12/26,33780,33790,33770,33770
2006/12/27,33700,33700,33260,33350
2006/12/28,32980,33310,32980,33170
2006/12/29,33400,33470,33400,33470
2007/01/04,32860,32860,32710,32710
2007/01/05,31980,32410,31980,32360
2007/01/09,32150,32630,32150,32630
2007/01/10,32700,32920,32670,32920
2007/01/11,32970,33030,32600,32600
2007/01/12,32900,32900,32600,32600
2007/01/15,32940,33160,32890,33030
2007/01/16,32880,32940,32660,32660
2007/01/17,32560,32660,32310,32310
2007/01/18,31990,32160,31990,31990
2007/01/19,31990,32000,31820,31820
2007/01/22,32290,32350,32290,32290
2007/01/23,32550,32720,32550,32720
2007/01/24,32520,32710,32490,32490
2007/01/25,32350,32350,32020,32040
2007/01/26,32200,32370,32200,32200
2007/01/29,32310,32310,32180,32260
2007/01/30,32130,32160,32040,32070
2007/01/31,32620,32620,32140,32140
2007/02/01,32270,32410,32250,32300
2007/02/02,32300,32450,32290,32450
2007/02/05,31950,31950,31690,31690
2007/02/06,31590,31590,31330,31420
2007/02/07,30670,30910,30620,30910
2007/02/08,30670,30800,30670,30800
2007/02/09,31400,31460,31400,31460
2007/02/13,31860,31860,31560,31660
2007/02/14,31520,31670,31520,31670
2007/02/15,31870,31870,31710,31710
2007/02/16,32510,32510,32510,32510
2007/02/19,32750,32800,32730,32800
2007/02/20,32910,32910,32820,32820
2007/02/21,32020,32020,32020,32020
2007/02/22,31750,32340,31750,32340
2007/02/23,33140,33140,33140,33140
2007/02/26,32790,32900,32780,32900
2007/02/27,32890,32890,32820,32840
2007/02/28,32210,32750,32210,32750
2007/03/01,31950,32090,31460,31460
2007/03/02,31620,31830,31210,31310
2007/03/05,31460,31460,31400,31400
2007/03/06,30580,30580,30390,30570
2007/03/07,30810,30810,30540,30540
2007/03/08,30530,30530,30340,30340
2007/03/09,30360,30400,30360,30370
2007/03/12,30540,30540,30510,30510
2007/03/13,29900,29900,29850,29850
2007/03/14,29600,29600,29580,29580
2007/03/15,29570,29570,29570,29570
2007/03/16,28900,28900,28550,28550
2007/03/19,28530,28530,28480,28480
2007/03/20,28460,28470,28450,28470
2007/03/22,28440,28450,28390,28440
2007/03/23,28440,28470,28440,28460
2007/03/26,28480,28480,28450,28450
2007/03/27,28280,28280,28080,28100
2007/03/28,28440,28470,28300,28430
2007/03/29,28380,28500,28380,28380
2007/03/30,28350,28350,28350,28350
