2007/04/25,64770,64900,64580,64900
2007/04/26,65660,65930,65660,65930
2007/04/27,65810,65810,65430,65580
2007/05/01,65320,65680,65320,65680
2007/05/02,65230,65400,65210,65210
2007/05/07,64020,64020,63810,63810
2007/05/08,63690,63690,63130,63130
2007/05/09,63450,63450,63080,63080
2007/05/10,62900,62900,62240,62240
2007/05/11,62550,63140,62550,63140
2007/05/14,63850,64010,63840,63850
2007/05/15,63740,63970,63740,63890
2007/05/16,64400,64890,64400,64890
2007/05/17,64780,65000,64720,65000
2007/05/18,66400,66400,66050,66050
2007/05/21,65960,66300,65960,66300
2007/05/22,66690,66690,66300,66300
2007/05/23,65720,66440,65720,66440
2007/05/24,66410,66480,66360,66400
2007/05/25,66100,66670,65800,66670
2007/05/28,66370,66370,65730,65890
2007/05/29,65930,66070,65660,65850
2007/05/30,64800,64800,64450,64450
2007/05/31,64240,64240,63860,63880
2007/06/01,64250,64440,63930,64250
2007/06/04,64700,64700,64280,64280
2007/06/05,65020,65410,65020,65410
2007/06/06,65150,65690,65150,65690
2007/06/07,65860,66390,65860,66390
2007/06/08,66360,66360,65300,65300
2007/06/11,64120,64120,63900,63900
2007/06/12,64360,64360,63800,63800
2007/06/13,63550,64010,63550,64010
2007/06/14,64870,65410,64870,65410
2007/06/15,66830,66830,66090,66090
2007/06/18,66690,66690,66330,66550
2007/06/19,66970,67070,66740,66990
2007/06/20,66730,66880,66710,66710
2007/06/21,66490,67160,66380,67160
2007/06/22,66590,66760,66050,66280
2007/06/25,66460,66700,66230,66700
2007/06/26,66690,66690,66350,66350
2007/06/27,65480,65480,65000,65360
2007/06/28,66210,66210,65870,66160
2007/06/29,66070,66070,65730,65780
2007/07/02,66230,66230,66090,66220
2007/07/03,66760,66900,66740,66900
2007/07/04,67000,67220,66980,67220
2007/07/05,67340,67650,67340,67650
2007/07/06,67760,67760,67470,67470
2007/07/09,68100,68100,67590,67700
2007/07/10,67860,67860,67720,67830
2007/07/11,67730,68300,67730,68300
2007/07/12,68290,68290,67990,68160
2007/07/13,68000,68310,68000,68310
2007/07/17,68000,68000,66910,67300
2007/07/18,67150,67150,67040,67040
2007/07/19,67710,67820,67470,67520
2007/07/20,67770,67990,67750,67990
2007/07/23,67800,67800,66810,66910
2007/07/24,66540,66660,66440,66480
2007/07/25,65330,65750,65100,65100
2007/07/26,65890,66130,65590,65590
2007/07/27,64350,64840,64330,64330
2007/07/30,64440,64440,63970,63970
2007/07/31,64140,64140,63020,63240
2007/08/01,63910,63990,63480,63480
2007/08/02,63480,64100,63480,63820
2007/08/03,63870,63870,63690,63750
2007/08/06,62540,63240,62400,62880
2007/08/07,61900,61900,61280,61280
2007/08/08,61340,61610,61340,61610
2007/08/09,61760,61760,61380,61380
2007/08/10,60330,61250,60330,60570
2007/08/13,60700,60760,60590,60660
2007/08/14,60400,60400,60000,60000
2007/08/15,60480,60540,60100,60100
2007/08/16,60380,60380,59230,59230
2007/08/17,58020,58020,57630,57630
2007/08/20,57890,57890,57700,57830
2007/08/21,57650,57690,57380,57380
2007/08/22,56500,56890,56500,56610
2007/08/23,57010,57300,57010,57230
2007/08/24,57910,57910,57510,57520
2007/08/27,58180,58180,57910,58180
2007/08/28,58540,59240,58540,59240
2007/08/29,58480,58480,57960,57960
2007/08/30,59160,59160,58600,58850
2007/08/31,58830,59200,58830,59090
2007/09/03,59140,60200,59140,60200
2007/09/04,60380,60380,60140,60300
2007/09/05,61360,61360,61100,61100
2007/09/06,60960,61580,60960,61570
2007/09/07,61960,61960,61380,61380
2007/09/10,60870,60870,60560,60560
2007/09/11,61600,61700,61590,61700
2007/09/12,62230,62570,62230,62570
2007/09/13,63810,63970,63740,63970
2007/09/14,64290,64610,64290,64610
2007/09/18,65150,65150,64920,64970
2007/09/19,65860,66370,65860,66370
2007/09/20,66030,66350,66030,66260
2007/09/21,66510,66510,65850,65850
2007/09/25,65510,65740,65300,65740
2007/09/26,65080,65390,65080,65390
2007/09/27,65590,65790,65190,65790
2007/09/28,66820,66890,66770,66890
2007/10/01,66390,66390,66190,66190
2007/10/02,65800,65900,65580,65600
2007/10/03,65900,66560,65900,66560
2007/10/04,66600,67060,66600,66980
2007/10/05,67660,67770,67580,67580
2007/10/09,67100,67100,66780,66790
2007/10/10,67300,67870,67300,67870
2007/10/11,67980,68820,67980,68820
2007/10/12,69330,69330,69070,69080
2007/10/15,69200,69300,69080,69080
2007/10/16,70080,70080,69990,70020
2007/10/17,69600,70000,69600,69740
2007/10/18,69730,70200,69730,70200
2007/10/19,71010,71010,70680,70680
2007/10/22,70000,70200,70000,70200
2007/10/23,70200,71000,70200,71000
2007/10/24,71150,72060,71150,72060
2007/10/25,74100,74100,73150,73200
2007/10/26,73200,73500,73200,73500
