2006/12/01,180.7,180.7,175.7,175.7
2006/12/04,175,176.3,175,176.1
2006/12/05,175.9,180.2,175.9,180.2
2006/12/06,182.6,184.8,181.7,181.7
2006/12/07,182.9,184.1,181.9,183.3
2006/12/08,185.9,188.3,185.9,188.3
2006/12/11,189.4,192,189.4,190.5
2006/12/12,188.7,191.6,188.1,191.3
2006/12/13,190.5,190.5,187.4,187.4
2006/12/14,187.5,191.4,187.5,191.4
2006/12/15,191.1,192.1,190.3,192.1
2006/12/18,193.6,197.1,193.6,197.1
2006/12/19,197.9,199.8,197.4,199.8
2006/12/20,200.4,201.7,200.4,201.7
2006/12/21,200.4,201.6,199.7,200.4
2006/12/22,203,205.4,203,205.4
2006/12/25,209.2,209.2,206.4,208.1
2006/12/26,208.9,213.1,208.9,213.1
2006/12/27,218,220.6,215.8,220.6
2006/12/28,220.9,225.8,220.4,225.8
2006/12/29,223.7,224.6,223.7,224.6
2007/01/04,219.6,219.9,219.6,219.9
2007/01/05,216.4,216.4,214.9,214.9
2007/01/09,212.8,222.4,212.8,222.4
2007/01/10,219.6,226.8,219.6,225.2
2007/01/11,224.4,228.8,224.4,228.8
2007/01/12,229.5,229.5,226.4,226.7
2007/01/15,229.5,231.7,229.5,231.7
2007/01/16,236.8,236.8,233.4,233.4
2007/01/17,230.6,238.2,230.6,238.2
2007/01/18,239.1,240.3,239.1,239.2
2007/01/19,237.6,237.6,234.4,235.6
2007/01/22,235.6,237.5,234.3,237.5
2007/01/23,240.4,242.5,240.4,242.5
2007/01/24,248.1,248.8,246,246
2007/01/25,247.3,247.5,246.9,247
2007/01/26,247.9,247.9,247.8,247.8
2007/01/29,249.4,252.8,249.4,252.8
2007/01/30,251.7,251.7,247.9,247.9
2007/01/31,250.6,252.4,250.6,251.4
2007/02/01,252.8,252.8,251.9,251.9
2007/02/02,251.9,251.9,246.9,246.9
2007/02/05,248.5,249,243.4,244.3
2007/02/06,243.3,246.6,243.3,246.6
2007/02/07,248.7,251.6,248.7,251.6
2007/02/08,259.1,259.1,259.1,259.1
2007/02/09,259.5,260.5,259.5,260.5
2007/02/13,260.2,260.9,260.2,260.9
2007/02/14,262.1,263,261,261
2007/02/15,258.1,258.1,256,256
2007/02/16,251.9,254,251.5,253.9
2007/02/19,256.4,258,256.4,256.9
2007/02/20,253.1,253.5,251.9,251.9
2007/02/21,247.1,247.5,244.5,244.5
2007/02/22,248.1,248.9,248.1,248.9
2007/02/23,252.5,253.4,252.5,253.4
2007/02/26,254.8,256.4,254.7,256.4
2007/02/27,253.1,253.1,253.1,253.1
2007/02/28,248.1,248.1,248.1,248.1
2007/03/01,247,247,242.1,242.1
2007/03/02,238.5,241.9,238.5,241.9
2007/03/05,236.9,236.9,236.9,236.9
2007/03/06,236.2,238,236.2,238
2007/03/07,238.2,238.2,233,233
2007/03/08,229.5,234.3,229.5,234.3
2007/03/09,234.3,235.1,231.4,235.1
2007/03/12,234.2,237.2,234.2,237.2
2007/03/13,236.7,238.5,236.7,238.5
2007/03/14,235.9,235.9,233.5,234.2
2007/03/15,236.8,236.8,235.8,236.7
2007/03/16,235.3,235.3,234,234.6
2007/03/19,233.2,235.5,233.2,235.5
2007/03/20,237.9,240.3,237.9,240.3
2007/03/22,243.3,245.3,243.3,245.3
2007/03/23,245.3,245.3,244.4,244.4
2007/03/26,244.4,246.3,244.4,246.3
2007/03/27,245.7,245.7,245.7,245.7
2007/03/28,247.2,247.2,243.9,245
2007/03/29,245,245,242.5,242.5
2007/03/30,243,245,243,245
2007/04/02,245,246.1,245,246.1
2007/04/03,246.1,247.8,246.1,247.4
2007/04/04,247.4,247.9,246.8,246.8
2007/04/05,246.4,246.4,244.2,244.5
2007/04/06,244.2,246.2,244.2,246.2
2007/04/09,248.3,250,248.3,249.1
2007/04/10,248.6,249,248.3,249
2007/04/11,250.3,250.7,250.2,250.7
2007/04/12,252.7,254.2,252.7,254.2
2007/04/13,254.2,255,253.7,253.7
2007/04/16,255,256.9,254.9,256.6
2007/04/17,256.6,257.2,256.5,256.5
2007/04/18,255.5,255.9,255.5,255.9
2007/04/19,256.4,256.4,248.9,248.9
2007/04/20,249.9,249.9,248,248
2007/04/23,249.2,249.2,246.3,246.3
2007/04/24,246.3,248.4,246.3,248.4
2007/04/25,248,248,244.9,244.9
2007/04/26,246,246.8,246,246.4
2007/04/27,245.7,245.9,243.9,245.9
2007/05/01,249.1,249.5,249.1,249.5
2007/05/02,252.5,255,252.5,255
2007/05/07,257.6,259.4,257.6,259.4
2007/05/08,260.8,262.1,260.8,261.5
2007/05/09,261.3,261.3,260.8,260.8
2007/05/10,260.6,260.6,257.4,257.4
2007/05/11,257.4,257.4,255.2,255.2
2007/05/14,256.2,256.2,256.2,256.2
2007/05/15,257.2,257.2,256.1,256.1
2007/05/16,257.5,262.9,257.5,262.9
2007/05/17,263.9,266.3,263.9,266.2
2007/05/18,268.4,268.4,268.3,268.3
2007/05/21,268.3,273.2,268.3,273.2
2007/05/22,273.6,273.6,273.6,273.6
2007/05/23,272.8,273.4,271.6,273.4
2007/05/24,273.6,274.4,273.6,274.4
2007/05/25,273.3,273.3,271.6,272.7
2007/05/28,272.7,272.7,272.7,272.7
2007/05/29,272.7,276,272,272
2007/05/30,270,270,269.7,269.7
2007/05/31,269.7,269.7,265,265
