2007/05/28,67900,67900,67050,67320
2007/05/29,67200,67550,66930,67140
2007/05/30,66450,66450,65340,65380
2007/05/31,65380,65500,65180,65200
2007/06/01,65610,65630,65210,65590
2007/06/04,66140,66280,65680,65780
2007/06/05,66400,66940,66380,66940
2007/06/06,66740,67310,66700,67220
2007/06/07,67200,67920,67150,67670
2007/06/08,67720,67740,66940,67000
2007/06/11,65770,65780,65200,65200
2007/06/12,65630,65690,65180,65580
2007/06/13,65070,65780,65010,65690
2007/06/14,66400,67490,66400,67490
2007/06/15,68600,68790,68050,68050
2007/06/18,68600,68700,68000,68000
2007/06/19,68700,68940,68360,68530
2007/06/20,68480,68710,68190,68240
2007/06/21,68200,68700,67760,68700
2007/06/22,68110,68400,67490,67890
2007/06/25,67920,68490,67890,68270
2007/06/26,68600,68600,67820,67950
2007/06/27,66650,67000,66450,67000
2007/06/28,67930,67970,67390,67840
2007/06/29,67790,67850,67150,67430
2007/07/02,67730,67980,67510,67640
2007/07/03,68020,68590,68020,68380
2007/07/04,68530,69130,68510,69130
2007/07/05,69250,69350,69110,69350
2007/07/06,69650,69770,69240,69350
2007/07/09,69940,69940,69230,69390
2007/07/10,69600,69690,69210,69500
2007/07/11,69260,69980,69260,69840
2007/07/12,70050,70050,69490,69910
2007/07/13,69730,70000,69630,69880
2007/07/17,69940,69940,68130,68620
2007/07/18,68660,68700,68440,68660
2007/07/19,69500,69760,69020,69130
2007/07/20,69450,69650,69340,69600
2007/07/23,69340,69410,68120,68430
2007/07/24,68050,68150,67720,67950
2007/07/25,66920,67330,66630,66740
2007/07/26,67710,68060,67160,67320
2007/07/27,65900,66110,65520,65520
2007/07/30,65550,65750,65300,65380
2007/07/31,65450,65470,64260,65010
2007/08/01,65200,65640,64970,65350
2007/08/02,65250,65810,65030,65460
2007/08/03,65500,65500,64970,65090
2007/08/06,63450,64300,63450,64300
2007/08/07,63040,63100,62500,62500
2007/08/08,62700,62880,62550,62860
2007/08/09,63090,63090,62570,62680
2007/08/10,61420,62550,61350,62520
2007/08/13,62560,62570,62060,62230
2007/08/14,61820,61860,61410,61700
2007/08/15,62030,62160,61690,61690
2007/08/16,61900,61900,60950,60980
2007/08/17,59370,59770,59180,59180
2007/08/20,59240,59690,59150,59250
2007/08/21,59050,59340,58960,59220
2007/08/22,58400,58940,58340,58600
2007/08/23,58890,59220,58840,58950
2007/08/24,60100,60100,59100,59150
2007/08/27,60020,60020,59410,59690
2007/08/28,60050,61040,59970,60850
2007/08/29,60410,60410,59170,59250
2007/08/30,60840,60840,60140,60340
2007/08/31,60300,60790,60220,60720
2007/09/03,60520,61670,60520,61600
2007/09/04,61670,61900,61440,61690
2007/09/05,62600,62820,62160,62160
2007/09/06,62020,62700,61990,62660
2007/09/07,63500,63500,62780,62800
2007/09/10,62270,62270,61930,61930
2007/09/11,63190,63190,62780,62970
2007/09/12,63400,63970,63400,63880
2007/09/13,64950,65630,64890,65590
2007/09/14,65660,66110,65480,65480
2007/09/18,66490,66490,65880,66050
2007/09/19,67040,67330,66910,67100
2007/09/20,67010,67260,67000,67010
2007/09/21,67200,67320,66670,66670
2007/09/25,66100,66620,66100,66610
2007/09/26,66130,66490,65900,66400
2007/09/27,66600,66800,66400,66780
2007/09/28,67740,68000,67490,67970
2007/10/01,67020,67330,66950,67100
2007/10/02,66770,66770,66170,66230
2007/10/03,66660,67280,66530,67210
2007/10/04,67210,67700,67100,67620
2007/10/05,68370,68880,68360,68870
2007/10/09,67970,68090,67340,67570
2007/10/10,68300,68970,68090,68950
2007/10/11,69160,70140,69160,70140
2007/10/12,70800,70800,70520,70680
2007/10/15,71050,71190,70570,70580
2007/10/16,71900,72080,71500,72080
2007/10/17,71920,72330,71530,71610
2007/10/18,71770,72310,71770,72310
2007/10/19,72920,73040,72400,72640
2007/10/22,71500,72050,70970,72050
2007/10/23,71900,72580,71740,72580
2007/10/24,72240,73210,72150,73150
2007/10/25,74830,75280,74720,75000
2007/10/26,76500,76840,76040,76650
2007/10/29,76360,76550,76000,76230
2007/10/30,76730,76730,76270,76530
2007/10/31,75500,77130,75500,76960
2007/11/01,79880,80170,79740,80170
2007/11/02,80000,80500,79540,80410
2007/11/05,81780,81790,81210,81730
2007/11/06,81960,82690,81900,82570
2007/11/07,83800,83890,80690,81270
2007/11/08,79700,81460,79410,79950
2007/11/09,79500,80150,79500,80030
2007/11/12,79200,79800,78430,78860
2007/11/13,78530,79640,78270,79640
2007/11/14,79000,79150,78060,78640
2007/11/15,80130,80130,79210,79350
2007/11/16,79770,79920,79230,79620
2007/11/19,81500,81700,81190,81620
2007/11/20,81780,81850,81290,81510
2007/11/21,84000,84000,82750,83000
2007/11/22,82300,82300,82300,82300
