2006/09/26,53880,54540,53880,54050
2006/09/27,54300,54500,54050,54320
2006/09/28,55690,56050,55350,55590
2006/09/29,55050,55490,54840,55460
2006/10/02,55850,57260,55800,56640
2006/10/03,54920,55030,54840,54840
2006/10/04,52690,53070,52140,52230
2006/10/05,52960,53740,52950,53670
2006/10/06,53980,54410,53830,54270
2006/10/10,54950,56060,54750,55850
2006/10/11,54750,54890,54370,54630
2006/10/12,53980,55300,53710,55300
2006/10/13,55610,55630,54520,55040
2006/10/16,56230,56770,56040,56400
2006/10/17,57280,57340,56930,56970
2006/10/18,56050,56950,56050,56720
2006/10/19,55880,55980,55170,55530
2006/10/20,57050,57120,56550,56720
2006/10/23,55110,55800,55040,55450
2006/10/24,55340,55690,55280,55560
2006/10/25,55930,57360,55900,57170
2006/10/26,58790,58810,58440,58630
2006/10/27,57770,58630,57770,58450
2006/10/30,58730,58730,58060,58280
2006/10/31,56510,56610,56480,56480
2006/11/01,56530,57000,55780,55910
2006/11/02,56310,56510,54640,55010
2006/11/06,55590,55960,54850,54910
2006/11/07,55730,56290,55640,55900
2006/11/08,55590,55950,54880,55280
2006/11/09,56000,57080,55830,57080
2006/11/10,58330,58880,58150,58780
2006/11/13,58120,58680,57760,58420
2006/11/14,57760,58090,57490,57740
2006/11/15,58000,58000,57100,57170
2006/11/16,57500,57700,56960,57030
2006/11/17,55280,55470,55230,55340
2006/11/20,55350,55350,54790,54920
2006/11/21,55500,55510,54980,54980
2006/11/22,55970,56470,55500,55600
2006/11/24,55200,55300,54950,55040
2006/11/27,55390,56770,55210,56610
2006/11/28,57010,57100,56240,56310
2006/11/29,57170,57200,56390,56390
2006/11/30,57570,58180,57540,58150
2006/12/01,58500,58570,57840,58320
2006/12/04,58720,59470,58430,58850
2006/12/05,58350,58730,58200,58540
2006/12/06,58460,58580,58150,58410
2006/12/07,58400,58760,58100,58410
2006/12/08,58740,58770,58290,58450
2006/12/11,58210,58210,56690,56690
2006/12/12,56450,57150,56390,57010
2006/12/13,56770,56770,56110,56300
2006/12/14,56640,57000,56500,56630
2006/12/15,57220,58130,57220,57540
2006/12/18,57940,58000,56930,57000
2006/12/19,56500,56680,56270,56640
2006/12/20,57050,57110,56260,56360
2006/12/21,56380,56660,56360,56610
2006/12/22,56080,56970,56060,56890
2006/12/25,56890,57270,56850,56930
2006/12/26,56880,57740,56740,57500
2006/12/27,56150,56570,55700,55700
2006/12/28,55210,55420,54670,54960
2006/12/29,55160,55160,54320,54410
2007/01/04,52810,52810,52610,52610
2007/01/05,50600,51240,50060,51170
2007/01/09,51570,52010,50980,51810
2007/01/10,52000,52190,51730,51730
2007/01/11,50200,50710,49930,50270
2007/01/12,49270,49990,49080,49950
2007/01/15,50400,50400,49490,49860
2007/01/16,49800,49900,49470,49520
2007/01/17,48070,48820,48070,48760
2007/01/18,50090,50090,48710,48710
2007/01/19,47890,47900,47470,47740
2007/01/22,48730,49530,48530,49450
2007/01/23,49000,49440,48940,49300
2007/01/24,51050,51050,50700,50780
2007/01/25,50170,50530,49950,50230
2007/01/26,49610,50210,49610,50040
2007/01/29,50750,51640,50660,51080
2007/01/30,50230,50300,49920,49980
2007/01/31,51700,51720,51460,51510
2007/02/01,52020,52450,52020,52180
2007/02/02,51780,52290,51780,51990
2007/02/05,52500,52900,51950,52560
2007/02/06,52250,52350,52010,52010
2007/02/07,51800,52020,51420,51560
2007/02/08,50940,51820,50740,51730
2007/02/09,52910,53350,52640,53350
2007/02/13,52020,52500,52020,52110
2007/02/14,52410,52480,52190,52260
2007/02/15,51740,51740,50460,50720
2007/02/16,50570,50770,50210,50210
2007/02/19,50890,51330,50750,51010
2007/02/20,50950,51280,50590,51220
2007/02/21,51220,51220,50180,50420
2007/02/22,51310,51900,51220,51680
2007/02/23,52600,53090,52370,52950
2007/02/26,53200,53500,52900,52960
2007/02/27,53150,53230,53010,53080
2007/02/28,51800,52620,51730,52550
2007/03/01,53160,53570,53130,53570
2007/03/02,53560,54450,53500,54410
2007/03/05,53320,53520,53000,53240
2007/03/06,52700,53920,52700,53820
2007/03/07,54740,54830,54380,54830
2007/03/08,55170,55890,55170,55640
2007/03/09,55540,55550,54700,54990
2007/03/12,54480,54480,54100,54210
2007/03/13,53720,54550,53720,54480
2007/03/14,53590,54800,53590,54800
2007/03/15,55400,55520,55150,55340
2007/03/16,55200,55200,54420,54580
2007/03/19,54270,54750,54270,54650
2007/03/20,54660,55490,54650,55400
2007/03/22,55500,55500,55170,55180
2007/03/23,54500,54500,54500,54500
