2007/02/26,58290,59270,58290,58840
2007/02/27,58850,58850,58180,58770
2007/02/28,57370,57950,57370,57950
2007/03/01,58520,58520,57870,58130
2007/03/02,58070,58200,57950,58000
2007/03/05,56600,56600,56600,56600
2007/03/06,55600,56750,55600,56530
2007/03/07,56960,56960,56400,56710
2007/03/08,57200,57830,57200,57830
2007/03/09,57640,57640,57350,57430
2007/03/12,56570,56570,56030,56030
2007/03/13,55880,56280,55880,56040
2007/03/14,55490,55570,55090,55570
2007/03/15,56330,56330,56180,56230
2007/03/16,55900,55900,55210,55610
2007/03/19,55480,56060,55480,55970
2007/03/20,56150,57200,56150,57200
2007/03/22,57300,57450,56660,56950
2007/03/23,58320,58320,57460,57460
2007/03/26,58350,58350,57880,58220
2007/03/27,58360,58480,58360,58380
2007/03/28,59300,59780,59080,59780
2007/03/29,59500,59770,59410,59410
2007/03/30,60810,60810,60810,60810
2007/04/02,60550,60910,60550,60750
2007/04/03,60750,60830,60590,60830
2007/04/04,60450,60900,60250,60250
2007/04/05,60610,61400,60610,61400
2007/04/06,61290,61480,61020,61480
2007/04/09,61560,61580,61300,61510
2007/04/10,60850,61420,60500,61420
2007/04/11,61600,61810,61410,61810
2007/04/12,61710,62010,61640,62010
2007/04/13,62680,63190,62680,63150
2007/04/16,63000,63420,62890,63420
2007/04/17,62720,63030,62550,62550
2007/04/18,61680,61750,61150,61750
2007/04/19,61500,61870,61030,61030
2007/04/20,61090,61470,61090,61470
2007/04/23,62200,62290,61630,61630
2007/04/24,62740,62740,62310,62490
2007/04/25,62020,62090,61920,61990
2007/04/26,62740,63040,62740,63040
2007/04/27,62890,62890,62300,62380
2007/05/01,62290,62500,62220,62500
2007/05/02,62280,62400,62240,62400
2007/05/07,61170,61170,61000,61000
2007/05/08,60830,60830,60600,60600
2007/05/09,60790,60860,60690,60730
2007/05/10,60490,60490,59970,59970
2007/05/11,59940,60700,59940,60700
2007/05/14,61380,61510,61350,61510
2007/05/15,61260,61430,61260,61350
2007/05/16,61730,62310,61730,62310
2007/05/17,62140,62210,62050,62150
2007/05/18,63550,63550,63330,63410
2007/05/21,63110,63210,62990,63180
2007/05/22,63400,63400,63190,63190
2007/05/23,62660,63130,62660,63130
2007/05/24,63250,63330,63210,63330
2007/05/25,62540,63510,62540,63510
2007/05/28,63400,63400,62700,62950
2007/05/29,62610,62840,62390,62630
2007/05/30,61450,61450,61230,61230
2007/05/31,61240,61240,61150,61150
2007/06/01,61440,61780,61300,61780
2007/06/04,62170,62280,62080,62250
2007/06/05,62600,62810,62600,62810
2007/06/06,62660,63000,62660,63000
2007/06/07,63000,63510,63000,63510
2007/06/08,63400,63400,62680,62680
2007/06/11,61680,61680,61280,61340
2007/06/12,61770,61770,61410,61510
2007/06/13,61180,61650,61180,61650
2007/06/14,62190,63050,62190,63050
2007/06/15,64020,64020,63350,63350
2007/06/18,63730,63730,63350,63600
2007/06/19,63890,64070,63810,64000
2007/06/20,63750,63900,63750,63750
2007/06/21,63490,63990,63490,63990
2007/06/22,63810,63810,63220,63290
2007/06/25,63470,63710,63400,63710
2007/06/26,63900,63900,63390,63390
2007/06/27,62550,62600,62340,62600
2007/06/28,63190,63190,62970,63170
2007/06/29,63160,63160,62820,62820
2007/07/02,63420,63420,63010,63010
2007/07/03,63650,63900,63650,63840
2007/07/04,64050,64300,64050,64270
2007/07/05,64600,64620,64430,64620
2007/07/06,64640,64710,64640,64670
2007/07/09,65250,65250,64850,65080
2007/07/10,65330,65550,65330,65550
2007/07/11,65400,65800,65400,65800
2007/07/12,65950,65950,65500,65660
2007/07/13,65370,66010,65370,66010
2007/07/17,65870,65870,64990,65290
2007/07/18,65280,65280,65050,65050
2007/07/19,65570,65590,65450,65590
2007/07/20,65910,66000,65780,66000
2007/07/23,65660,65660,65000,65070
2007/07/24,64610,64740,64500,64740
2007/07/25,63410,63530,63340,63340
2007/07/26,63950,64010,63800,63800
2007/07/27,63030,63030,62860,62860
2007/07/30,63000,63000,62590,62590
2007/07/31,62590,62590,61500,61700
2007/08/01,61700,61880,61700,61760
2007/08/02,61700,61900,61500,61560
2007/08/03,61500,61590,61320,61400
2007/08/06,60360,61000,60360,61000
2007/08/07,60600,60600,59500,59500
2007/08/08,59600,59770,59600,59770
2007/08/09,59710,59710,59580,59580
2007/08/10,58980,59160,58970,58990
2007/08/13,59000,59000,58790,58790
2007/08/14,58790,58790,58370,58370
2007/08/15,58540,58540,58500,58500
2007/08/16,58550,58550,58000,58000
2007/08/17,56660,56660,55980,56020
2007/08/20,56100,56350,56100,56190
2007/08/21,56000,56000,55680,55690
2007/08/22,54960,55030,54900,54900
2007/08/23,55160,55550,55080,55120
2007/08/24,55140,55640,55140,55640
2007/08/27,56190,56660,56190,56200
2007/08/28,56470,57080,56470,57080
