2006/08/29,9840,9920,9840,9900
2006/08/30,10230,10250,10230,10250
2006/08/31,10600,10600,10380,10480
2006/09/01,10380,10490,10380,10490
2006/09/04,10470,10470,10160,10160
2006/09/05,10050,10160,10050,10130
2006/09/06,10160,10160,10070,10070
2006/09/07,9920,10100,9920,10100
2006/09/08,10030,10050,10010,10050
2006/09/11,9980,9980,9790,9800
2006/09/12,9800,9800,9720,9720
2006/09/13,9550,9660,9530,9600
2006/09/14,9640,9680,9560,9560
2006/09/15,9520,9770,9520,9770
2006/09/19,9730,9730,9600,9600
2006/09/20,9530,9560,9460,9460
2006/09/21,9240,9240,9130,9130
2006/09/22,9120,9320,9120,9190
2006/09/25,9050,9050,8870,8950
2006/09/26,9070,9080,8970,9030
2006/09/27,8920,8920,8700,8700
2006/09/28,8740,8830,8740,8790
2006/09/29,8740,8740,8670,8670
2006/10/02,8780,9000,8700,8700
2006/10/03,8660,8660,8350,8440
2006/10/04,8610,8610,8580,8610
2006/10/05,8670,8710,8600,8640
2006/10/06,8660,8790,8660,8790
2006/10/10,8910,8910,8790,8790
2006/10/11,8860,8860,8720,8730
2006/10/12,8730,8810,8730,8750
2006/10/13,8830,8890,8830,8880
2006/10/16,8950,8950,8810,8810
2006/10/17,8730,8730,8660,8660
2006/10/18,8640,8700,8630,8670
2006/10/19,8690,8780,8690,8770
2006/10/20,8840,8840,8730,8760
2006/10/23,8810,8810,8760,8800
2006/10/24,8970,9070,8970,9010
2006/10/25,9200,9360,9200,9360
2006/10/26,9570,9570,9280,9280
2006/10/27,9260,9330,9260,9300
2006/10/30,9280,9360,9280,9350
2006/10/31,9290,9290,9220,9250
2006/11/01,9210,9230,9130,9130
2006/11/02,9200,9210,9110,9110
2006/11/06,9180,9230,9160,9220
2006/11/07,9300,9340,9240,9240
2006/11/08,9280,9360,9260,9360
2006/11/09,9360,9490,9360,9490
2006/11/10,9370,9410,9370,9410
2006/11/13,9360,9400,9320,9320
2006/11/14,9310,9310,9250,9250
2006/11/15,9200,9280,9200,9260
2006/11/16,9260,9310,9260,9300
2006/11/17,9320,9320,9210,9230
2006/11/20,9210,9300,9210,9270
2006/11/21,9210,9210,9140,9140
2006/11/22,9100,9100,9000,9050
2006/11/24,9090,9090,9040,9050
2006/11/27,9090,9140,9090,9140
2006/11/28,9210,9490,9210,9490
2006/11/29,9580,9690,9500,9500
2006/11/30,9520,9580,9520,9530
2006/12/01,9570,9610,9470,9540
2006/12/04,9590,9620,9590,9620
2006/12/05,9620,9620,9530,9530
2006/12/06,9500,9550,9500,9540
2006/12/07,9580,9580,9550,9550
2006/12/08,9600,9600,9480,9480
2006/12/11,9560,9630,9550,9630
2006/12/12,9650,9650,9630,9630
2006/12/13,9660,9660,9470,9470
2006/12/14,9380,9390,9350,9350
2006/12/15,9420,9420,9290,9290
2006/12/18,9250,9320,9210,9320
2006/12/19,9300,9300,9220,9260
2006/12/20,9300,9440,9300,9440
2006/12/21,9440,9440,9350,9350
2006/12/22,9430,9440,9420,9420
2006/12/25,9360,9370,9360,9370
2006/12/26,9350,9350,9140,9160
2006/12/27,9200,9270,9190,9200
2006/12/28,9160,9210,9160,9160
2006/12/29,9160,9160,9150,9150
2007/01/04,9000,9010,9000,9010
2007/01/05,9010,9160,9010,9110
2007/01/09,9130,9130,9080,9080
2007/01/10,9080,9080,9080,9080
2007/01/11,9160,9160,9140,9140
2007/01/12,9190,9280,9190,9270
2007/01/15,9330,9380,9330,9380
2007/01/16,9400,9400,9160,9200
2007/01/17,9190,9200,9100,9100
2007/01/18,9090,9090,9030,9030
2007/01/19,9100,9120,9030,9030
2007/01/22,9080,9080,9050,9050
2007/01/23,9060,9080,9060,9060
2007/01/24,9060,9110,9060,9110
2007/01/25,9120,9140,9120,9120
2007/01/26,9220,9220,9140,9140
2007/01/29,9100,9110,9100,9110
2007/01/30,9110,9110,9100,9110
2007/01/31,9160,9170,9160,9170
2007/02/01,9230,9300,9230,9300
2007/02/02,9300,9300,9290,9300
2007/02/05,9320,9320,9280,9280
2007/02/06,9280,9290,9280,9290
2007/02/07,9290,9290,9280,9280
2007/02/08,9290,9290,9290,9290
2007/02/09,9290,9300,9290,9300
2007/02/13,9300,9300,9300,9300
2007/02/14,9340,9340,9320,9320
2007/02/15,9330,9340,9330,9330
2007/02/16,9340,9340,9310,9310
2007/02/19,9290,9290,9170,9170
2007/02/20,9120,9120,9080,9100
2007/02/21,9090,9100,9080,9100
2007/02/22,9160,9250,9160,9250
2007/02/23,9290,9290,8720,8720
