2006/09/27,8910,8910,8810,8840
2006/09/28,8900,8980,8850,8850
2006/09/29,8810,8880,8790,8880
2006/10/02,8940,8990,8810,8810
2006/10/03,8690,8690,8490,8640
2006/10/04,8660,8710,8660,8710
2006/10/05,8750,8750,8650,8660
2006/10/06,8700,8800,8700,8760
2006/10/10,8840,8840,8760,8830
2006/10/11,8880,8880,8760,8800
2006/10/12,8750,8810,8750,8810
2006/10/13,8830,8870,8830,8840
2006/10/16,8870,8870,8790,8790
2006/10/17,8700,8700,8610,8610
2006/10/18,8660,8700,8640,8640
2006/10/19,8710,8820,8710,8800
2006/10/20,8850,8850,8800,8810
2006/10/23,8810,8900,8800,8900
2006/10/24,8980,9070,8980,9050
2006/10/25,9200,9310,9200,9310
2006/10/26,9260,9260,9140,9140
2006/10/27,9180,9260,9180,9260
2006/10/30,9200,9310,9200,9300
2006/10/31,9190,9190,9170,9170
2006/11/01,9150,9220,9090,9090
2006/11/02,9210,9210,9150,9150
2006/11/06,9120,9280,9120,9280
2006/11/07,9280,9330,9260,9260
2006/11/08,9390,9390,9340,9390
2006/11/09,9380,9590,9380,9590
2006/11/10,9330,9400,9330,9400
2006/11/13,9450,9450,9340,9340
2006/11/14,9280,9280,9200,9200
2006/11/15,9150,9250,9150,9220
2006/11/16,9230,9300,9230,9300
2006/11/17,9220,9250,9190,9240
2006/11/20,9280,9280,9210,9210
2006/11/21,9200,9200,8980,8980
2006/11/22,8970,8970,8890,8960
2006/11/24,8970,9020,8950,9020
2006/11/27,9050,9090,9050,9090
2006/11/28,9150,9440,9150,9440
2006/11/29,9670,9780,9620,9620
2006/11/30,9570,9620,9550,9550
2006/12/01,9610,9610,9480,9550
2006/12/04,9680,9690,9570,9570
2006/12/05,9610,9610,9500,9500
2006/12/06,9550,9590,9550,9550
2006/12/07,9490,9540,9490,9530
2006/12/08,9530,9530,9450,9500
2006/12/11,9620,9620,9590,9590
2006/12/12,9580,9580,9510,9510
2006/12/13,9600,9600,9360,9360
2006/12/14,9260,9300,9260,9270
2006/12/15,9420,9420,9230,9270
2006/12/18,9280,9280,9190,9220
2006/12/19,9200,9200,9160,9160
2006/12/20,9250,9380,9250,9380
2006/12/21,9370,9370,9320,9360
2006/12/22,9380,9380,9250,9250
2006/12/25,9260,9350,9240,9240
2006/12/26,9250,9250,9140,9140
2006/12/27,9190,9200,9130,9140
2006/12/28,9160,9230,9120,9120
2006/12/29,9090,9090,8950,8950
2007/01/04,8840,8860,8840,8860
2007/01/05,8950,8980,8950,8970
2007/01/09,8990,8990,8920,8920
2007/01/10,9020,9020,8990,8990
2007/01/11,9020,9080,9020,9040
2007/01/12,9180,9240,9090,9090
2007/01/15,9280,9280,9230,9240
2007/01/16,9280,9280,9100,9120
2007/01/17,9180,9180,8960,8960
2007/01/18,8950,8990,8950,8970
2007/01/19,9040,9040,8910,9000
2007/01/22,9050,9050,8970,9010
2007/01/23,9120,9120,9090,9090
2007/01/24,9070,9070,9030,9060
2007/01/25,9080,9130,9080,9080
2007/01/26,9150,9180,9150,9180
2007/01/29,9140,9140,9120,9130
2007/01/30,9110,9140,9100,9140
2007/01/31,9190,9190,9180,9190
2007/02/01,9190,9200,9190,9200
2007/02/02,9210,9210,9190,9190
2007/02/05,9200,9200,9110,9110
2007/02/06,9120,9180,9120,9170
2007/02/07,9120,9150,9120,9140
2007/02/08,9160,9160,9150,9150
2007/02/09,9150,9180,9150,9160
2007/02/13,9170,9200,9170,9200
2007/02/14,9200,9200,9200,9200
2007/02/15,9220,9220,9190,9190
2007/02/16,9200,9200,9150,9150
2007/02/19,9060,9060,9040,9040
2007/02/20,9000,9000,9000,9000
2007/02/21,9000,9000,8930,8930
2007/02/22,8980,9020,8980,9000
2007/02/23,9030,9030,8810,8810
2007/02/26,8780,8900,8780,8890
2007/02/27,8730,8750,8730,8750
2007/02/28,8750,8750,8740,8740
2007/03/01,8730,8870,8730,8870
2007/03/02,8760,8870,8760,8870
2007/03/05,8950,8950,8870,8880
2007/03/06,8840,8860,8840,8860
2007/03/07,8900,8900,8890,8890
2007/03/08,8890,8940,8890,8940
2007/03/09,9000,9140,9000,9130
2007/03/12,9140,9140,9140,9140
2007/03/13,9120,9120,9090,9090
2007/03/14,9050,9050,8890,8890
2007/03/15,9000,9000,8890,8900
2007/03/16,8880,9000,8880,8950
2007/03/19,8930,8930,8880,8880
2007/03/20,8880,8880,8880,8880
2007/03/22,8880,8940,8880,8910
2007/03/23,8900,8900,8820,8820
2007/03/26,8720,8720,8510,8510
2007/03/27,8720,8720,8620,8620
