2006/09/26,209.5,214,209.2,209.2
2006/09/27,213,215.2,213,215.2
2006/09/28,224,224,210.3,210.3
2006/09/29,210.8,216.3,207,216.3
2006/10/02,221.4,222.3,221.4,222.3
2006/10/03,219.1,226,219.1,223.9
2006/10/04,220.4,224.1,220.4,223.9
2006/10/05,227.8,229.9,226.2,229.9
2006/10/06,230.1,232.8,230.1,232
2006/10/10,230.1,231,226,226
2006/10/11,217.6,218.8,217,217
2006/10/12,217.9,225.3,217.9,225.3
2006/10/13,222.5,223.7,221.3,222.3
2006/10/16,227.9,228.3,227.9,228.3
2006/10/17,230.1,236.1,230.1,235.7
2006/10/18,235.4,237.1,231.4,231.4
2006/10/19,232.4,235.5,232.4,235.5
2006/10/20,236.3,236.3,233.2,233.2
2006/10/23,229.8,233.7,229.8,232.9
2006/10/24,233.4,233.4,231.9,232.9
2006/10/25,234.4,234.9,233.1,234.9
2006/10/26,236,236,232,232
2006/10/27,230.6,230.6,226,226
2006/10/30,224.8,224.8,220.5,222
2006/10/31,220.2,220.2,216,216
2006/11/01,216.9,217.1,215.4,215.9
2006/11/02,219.5,219.5,209.9,210.7
2006/11/06,211.5,214,209.4,214
2006/11/07,212.5,214.3,212.5,213.8
2006/11/08,211.7,211.7,209.7,211
2006/11/09,210.9,212.9,210.3,212.9
2006/11/10,217.3,217.3,216.1,216.8
2006/11/13,214.4,215.4,214.4,215.1
2006/11/14,215,215,209.1,209.1
2006/11/15,207.7,207.7,203.9,205.8
2006/11/16,205.8,205.8,201.3,201.6
2006/11/17,196.9,197.5,196.5,196.5
2006/11/20,196.5,197.4,192.4,192.4
2006/11/21,192.4,192.4,190,191
2006/11/22,192,192,187.6,187.8
2006/11/24,184.6,184.6,184.1,184.5
2006/11/27,183.7,190.5,182.7,190.5
2006/11/28,188.4,191.7,187.8,191.7
2006/11/29,195.1,195.2,193.9,195.2
2006/11/30,198.3,199.3,197.9,197.9
2006/12/01,197.4,197.4,191.9,191.9
2006/12/04,188.3,192.6,188.3,192.6
2006/12/05,190.8,198.6,190.8,198.6
2006/12/06,203,205.7,199.5,199.5
2006/12/07,200.7,202.3,200.4,201.6
2006/12/08,203.2,207.6,203.2,207.6
2006/12/11,210.6,211.3,210.5,210.5
2006/12/12,209.5,211.4,208.9,210
2006/12/13,209.1,209.1,204,204
2006/12/14,203.7,207.6,203.7,207.6
2006/12/15,207.5,207.5,204.1,205.5
2006/12/18,207,210,207,210
2006/12/19,213.1,216,212.3,216
2006/12/20,218.4,220.1,218.1,220.1
2006/12/21,218.1,218.2,216.8,218.2
2006/12/22,221.5,224.2,221.5,224.2
2006/12/25,229,229,226,227.9
2006/12/26,228.9,233.9,228.9,233.9
2006/12/27,236.3,239.9,234.3,239.9
2006/12/28,240,246.6,240,246.6
2006/12/29,249,250,249,250
2007/01/04,244,244,244,244
2007/01/05,238,238,238,238
2007/01/09,236,247,233.2,247
2007/01/10,242.1,249.7,242.1,245.2
2007/01/11,244,249.9,244,249.9
2007/01/12,249.9,249.9,246.7,247.1
2007/01/15,250.2,253.1,250.2,253.1
2007/01/16,258.1,258.1,255.6,255.6
2007/01/17,251.3,259.8,251.3,259.8
2007/01/18,260.4,263,260.4,262.8
2007/01/19,258.8,258.8,256.8,256.8
2007/01/22,255.9,259.7,254.6,259.7
2007/01/23,260.1,265.7,260.1,265.7
2007/01/24,273.2,273.2,268.5,268.5
2007/01/25,270.7,273,270.7,272.6
2007/01/26,274.4,277.7,274.2,277.7
2007/01/29,279.6,283.6,279.5,283.6
2007/01/30,282.5,282.8,277.3,277.3
2007/01/31,279.5,282.1,279,279
2007/02/01,280.9,283.4,280.9,282.4
2007/02/02,279.4,279.4,276.4,276.4
2007/02/05,276.6,276.7,269,270
2007/02/06,268.4,271.2,268,271.2
2007/02/07,273.9,277.2,273.9,277.2
2007/02/08,284.9,286.2,284.9,285.1
2007/02/09,284.8,288,284.8,288
2007/02/13,286.4,288,283.5,288
2007/02/14,288.9,288.9,284.6,284.6
2007/02/15,279.5,279.5,278.6,278.6
2007/02/16,271,275.8,269.6,275.8
2007/02/19,281.8,281.8,279,279
2007/02/20,274.5,274.5,273,273
2007/02/21,267.4,268.5,264,264
2007/02/22,269,269,268.1,268.8
2007/02/23,275.8,275.8,271.8,272.2
2007/02/26,278.2,278.2,275.1,277.5
2007/02/27,275.2,275.2,274,274
2007/02/28,270.5,270.5,260.3,260.3
2007/03/01,265.1,265.1,257.9,258.5
2007/03/02,256.4,258.3,256.4,258.3
2007/03/05,252.1,252.1,245.7,245.7
2007/03/06,250.9,257.7,250.9,257.7
2007/03/07,261,261,249.5,249.5
2007/03/08,248.3,252.8,248.3,252.8
2007/03/09,251.8,255.5,250.2,255.5
2007/03/12,255.5,257.7,255.5,257.4
2007/03/13,257,258.4,257,258
2007/03/14,256.4,256.4,252.9,253
2007/03/15,259.3,259.3,254.4,256.5
2007/03/16,254.9,256.2,254.2,256.2
2007/03/19,255,258,255,258
2007/03/20,260.5,262.5,260.5,262.5
2007/03/22,266.5,269.6,266.5,269.6
2007/03/23,268.9,270.9,268.9,270.9
2007/03/26,268.5,268.5,268.5,268.5
