2006/09/27,54120,54120,53630,54100
2006/09/28,55600,55600,55270,55400
2006/09/29,54860,55470,54730,55470
2006/10/02,55830,56770,55830,56580
2006/10/03,54640,54800,54630,54630
2006/10/04,52680,52680,52680,52680
2006/10/05,53250,53270,52690,52690
2006/10/06,53440,53990,53410,53990
2006/10/10,54590,55290,54590,55290
2006/10/11,54050,54230,54050,54100
2006/10/12,53580,54860,53580,54860
2006/10/13,54930,54930,54400,54540
2006/10/16,55840,55840,55730,55840
2006/10/17,56860,56940,56660,56880
2006/10/18,56190,56750,56180,56750
2006/10/19,55600,55800,55450,55610
2006/10/20,56900,56900,56410,56890
2006/10/23,55590,55590,55590,55590
2006/10/24,55480,55630,55090,55090
2006/10/25,56120,56390,56120,56390
2006/10/26,58290,58340,57980,58340
2006/10/27,58140,58700,58030,58700
2006/10/30,58350,58430,58170,58170
2006/10/31,56870,56870,56870,56870
2006/11/01,56620,57040,56110,56110
2006/11/02,56660,56660,55300,55300
2006/11/06,56410,56410,55020,55200
2006/11/07,56340,56340,55880,56130
2006/11/08,55840,56140,55410,55540
2006/11/09,56090,56840,56090,56840
2006/11/10,58370,58790,58290,58790
2006/11/13,57980,58630,57980,58630
2006/11/14,58110,58270,57550,57550
2006/11/15,58150,58150,57250,57250
2006/11/16,57890,57890,57180,57410
2006/11/17,56110,56110,56110,56110
2006/11/20,55510,55600,55020,55020
2006/11/21,55540,55550,54950,54950
2006/11/22,56230,56250,55750,55750
2006/11/24,55550,55560,55200,55200
2006/11/27,55640,56500,55450,56500
2006/11/28,57120,57120,56310,56310
2006/11/29,56920,56920,56500,56500
2006/11/30,57800,57800,57800,57800
2006/12/01,58040,58290,57500,58290
2006/12/04,58340,59030,58340,58650
2006/12/05,58110,58540,58000,58540
2006/12/06,58320,58450,58080,58450
2006/12/07,58200,58440,57970,58210
2006/12/08,58450,58450,58160,58160
2006/12/11,57780,57780,56860,56860
2006/12/12,56660,57090,56620,57090
2006/12/13,56600,56600,56250,56360
2006/12/14,56850,56850,56700,56700
2006/12/15,57930,57930,57580,57590
2006/12/18,57720,57720,56890,56940
2006/12/19,56200,56840,56200,56840
2006/12/20,57100,57100,56310,56400
2006/12/21,56600,56600,56220,56390
2006/12/22,56140,56880,56140,56870
2006/12/25,56800,57010,56800,56880
2006/12/26,56900,57590,56830,57590
2006/12/27,56300,56560,56290,56290
2006/12/28,55990,55990,55550,55550
2006/12/29,55360,55510,55160,55160
2007/01/04,53210,53210,53210,53210
2007/01/05,51260,51480,51260,51480
2007/01/09,51640,52280,51640,52280
2007/01/10,52120,52500,52120,52200
2007/01/11,51000,51000,50900,50900
2007/01/12,49680,50330,49680,50320
2007/01/15,50750,50750,50080,50080
2007/01/16,50330,50330,49390,49390
2007/01/17,48640,48760,48550,48710
2007/01/18,49130,49130,48700,48700
2007/01/19,48000,48000,47820,47820
2007/01/22,48950,49120,48940,49120
2007/01/23,49000,49420,48700,49420
2007/01/24,50720,50720,49710,49710
2007/01/25,50000,50000,49580,49580
2007/01/26,49800,50180,49780,50020
2007/01/29,50950,51320,50950,51320
2007/01/30,50030,50600,50030,50380
2007/01/31,51680,51680,51680,51680
2007/02/01,52510,52510,52050,52050
2007/02/02,51850,52550,51850,52210
2007/02/05,53120,53120,52160,52160
2007/02/06,52140,52140,52080,52120
2007/02/07,52000,52220,51850,51930
2007/02/08,51380,52400,51380,51950
2007/02/09,53110,53250,53110,53250
2007/02/13,52540,52670,52300,52340
2007/02/14,52530,52530,52300,52300
2007/02/15,51700,51700,51000,51000
2007/02/16,51020,51020,50580,50580
2007/02/19,51200,51580,51050,51080
2007/02/20,50900,51200,50830,51110
2007/02/21,51110,51110,50490,50490
2007/02/22,51500,51720,51500,51590
2007/02/23,52310,52900,52310,52590
2007/02/26,52950,53290,52750,53100
2007/02/27,52950,53050,52650,53050
2007/02/28,51690,52610,51690,52610
2007/03/01,53200,53300,53200,53300
2007/03/02,53300,53900,53300,53850
2007/03/05,53000,53000,52800,52800
2007/03/06,52800,53350,52800,53350
2007/03/07,54000,54570,53900,54190
2007/03/08,54360,54590,54360,54590
2007/03/09,54350,54350,54080,54080
2007/03/12,53750,53780,53420,53700
2007/03/13,53600,54280,53600,54280
2007/03/14,53880,54590,53880,54420
2007/03/15,54600,54610,54290,54290
2007/03/16,54000,54700,54000,54010
2007/03/19,54300,54840,54200,54840
2007/03/20,54840,55000,54840,55000
2007/03/22,54830,55010,54830,54970
2007/03/23,55000,55090,55000,55080
2007/03/26,55350,55500,55000,55000
2007/03/27,54900,55020,54900,55000
