2005/12/16,16370,16710,16370,16370
2005/12/19,16500,16690,16490,16600
2005/12/20,16790,16990,16720,16720
2005/12/21,16700,16700,16510,16510
2005/12/22,16650,16750,16650,16740
2005/12/26,16840,16870,16790,16870
2005/12/27,16880,17020,16880,16960
2005/12/28,17020,17020,16890,16940
2005/12/29,17090,17120,17020,17100
2005/12/30,16850,16950,16850,16950
2006/01/04,17350,17350,17260,17260
2006/01/05,17350,17350,17070,17130
2006/01/06,16890,17060,16890,17060
2006/01/10,16750,16780,16670,16670
2006/01/11,16670,16730,16660,16730
2006/01/12,16660,16660,16340,16340
2006/01/13,16310,16390,16310,16380
2006/01/16,16390,16550,16390,16530
2006/01/17,16630,16630,16460,16530
2006/01/18,16540,16540,16270,16270
2006/01/19,16010,16190,16010,16100
2006/01/20,16090,16100,16060,16080
2006/01/23,16030,16060,15970,15980
2006/01/24,16060,16110,16050,16090
2006/01/25,16300,16490,16300,16490
2006/01/26,16700,16700,16560,16660
2006/01/27,16960,17050,16910,17050
2006/01/30,17290,17450,17290,17340
2006/01/31,17140,17350,17110,17350
2006/02/01,17390,17390,17130,17130
2006/02/02,17150,17430,17150,17410
2006/02/03,17810,17810,17760,17810
2006/02/06,18370,18410,18370,18410
2006/02/07,18110,18850,18110,18850
2006/02/08,18450,18450,18450,18450
2006/02/09,18600,19040,18600,18660
2006/02/10,18800,18800,18260,18260
2006/02/13,17980,18010,17660,17720
2006/02/14,17550,17620,17400,17440
2006/02/15,17570,17780,17570,17740
2006/02/16,17660,17700,17570,17700
2006/02/17,17900,18030,17900,18000
2006/02/20,18400,18400,18400,18400
2006/02/21,18550,18550,18300,18480
2006/02/22,18430,18710,18380,18710
2006/02/23,18310,18310,18310,18310
2006/02/24,18210,18470,17990,18470
2006/02/27,18870,18870,18470,18600
2006/02/28,18390,18560,18390,18460
2006/03/01,18530,18560,18170,18170
2006/03/02,17830,17980,17830,17880
2006/03/03,18150,18280,18110,18190
2006/03/06,18350,18350,18190,18190
2006/03/07,17950,18120,17950,18030
2006/03/08,17920,17920,17810,17810
2006/03/09,17450,17950,17450,17950
2006/03/10,18070,18100,17980,18020
2006/03/13,18200,18200,18040,18060
2006/03/14,17940,17940,17850,17930
2006/03/15,18040,18040,17960,17980
2006/03/16,17890,17980,17890,17980
2006/03/17,17710,17940,17710,17940
2006/03/20,17780,17820,17760,17760
2006/03/22,17930,18010,17910,18010
2006/03/23,17900,17990,17860,17990
2006/03/24,18060,18100,17960,17960
2006/03/27,18040,18040,17930,18020
2006/03/28,18120,18420,18120,18420
2006/03/29,18490,18490,18310,18410
2006/03/30,18540,18540,18490,18530
2006/03/31,18720,18880,18660,18780
2006/04/03,18890,19000,18830,19000
2006/04/04,18910,18910,18610,18620
2006/04/05,18500,18500,18220,18220
2006/04/06,18500,18560,18500,18500
2006/04/07,18690,18710,18580,18700
2006/04/10,18740,18860,18700,18860
2006/04/11,18840,18890,18800,18870
2006/04/12,18760,18810,18720,18790
2006/04/13,18510,18510,18390,18390
2006/04/14,18440,18480,18440,18480
2006/04/17,18540,18850,18540,18780
2006/04/18,18700,18790,18580,18580
2006/04/19,18650,18650,18530,18650
2006/04/20,18690,18780,18690,18750
2006/04/21,18440,18480,18430,18480
2006/04/24,18480,18480,18400,18430
2006/04/25,18030,18030,18030,18030
2006/04/26,18000,18120,18000,18020
2006/04/27,18010,18010,17620,17620
2006/04/28,17500,17800,17500,17800
2006/05/01,18020,18140,17990,18140
2006/05/02,18070,18070,17960,17960
2006/05/08,17560,17560,17560,17560
2006/05/09,17490,17590,17410,17530
2006/05/10,17540,17700,17540,17650
2006/05/11,17690,17910,17690,17900
2006/05/12,18030,18030,17740,17740
2006/05/15,18140,18140,18140,18140
2006/05/16,18150,18150,17970,18080
2006/05/17,18200,18260,18200,18260
2006/05/18,18560,18560,18200,18260
2006/05/19,18040,18120,18040,18120
2006/05/22,17900,17950,17890,17930
2006/05/23,17920,18080,17850,17920
2006/05/24,18040,18050,18000,18000
2006/05/25,17840,17840,17660,17720
2006/05/26,17910,18110,17910,18080
2006/05/29,18000,18000,17840,17840
2006/05/30,17950,18080,17930,17930
2006/05/31,17880,17910,17630,17680
2006/06/01,17620,17640,17280,17280
2006/06/02,17490,17490,17230,17290
2006/06/05,17570,17600,17480,17600
2006/06/06,17420,17490,17410,17410
2006/06/07,17310,17310,17160,17300
2006/06/08,17390,17610,17390,17610
2006/06/09,17370,17390,17310,17340
2006/06/12,17710,17710,17570,17570
2006/06/13,17520,17570,17430,17450
2006/06/14,17080,17100,17060,17060
2006/06/15,16890,17150,16890,17100
2006/06/16,17110,17160,17040,17040
2006/06/19,16990,16990,16620,16620
2006/06/20,16430,16480,16430,16460
2006/06/21,16530,16640,16530,16640
2006/06/22,16800,16990,16800,16960
2006/06/23,16890,17080,16890,17080
2006/06/26,17000,17080,16950,17080
2006/06/27,16780,17240,16780,17240
2006/06/28,17220,17340,17220,17330
2006/06/29,17470,17730,17470,17730
2006/06/30,17790,17800,17750,17750
2006/07/03,18150,18150,18150,18150
2006/07/04,18340,18340,18190,18250
2006/07/05,18490,18490,17860,18020
2006/07/06,18150,18200,18090,18190
2006/07/07,18480,18480,18300,18400
2006/07/10,18350,18350,18000,18010
2006/07/11,18370,18470,18370,18470
2006/07/12,18470,18620,18470,18620
2006/07/13,18650,18700,18380,18660
2006/07/14,18340,18510,18340,18410
2006/07/18,18300,18380,18290,18380
2006/07/19,18240,18240,18000,18040
2006/07/20,18140,18350,18130,18300
2006/07/21,18190,18190,17900,18100
2006/07/24,17810,17980,17700,17960
2006/07/25,18120,18180,18120,18180
2006/07/26,18160,18310,18120,18310
2006/07/27,18010,18030,17910,17910
2006/07/28,17920,18020,17920,17930
2006/07/31,17870,17870,17730,17730
2006/08/01,17840,17940,17840,17870
2006/08/02,17990,18150,17990,18030
2006/08/03,18250,18250,18050,18120
2006/08/04,18210,18370,18210,18330
2006/08/07,18060,18250,18060,18250
2006/08/08,18110,18110,17980,18000
2006/08/09,18030,18290,18030,18290
2006/08/10,18440,18440,18350,18380
2006/08/11,18270,18390,18270,18390
2006/08/14,17990,17990,17990,17990
2006/08/15,17880,17990,17880,17990
2006/08/16,18070,18390,18070,18390
2006/08/17,18290,18290,18130,18130
2006/08/18,17980,17980,17860,17860
2006/08/21,17800,17950,17800,17880
2006/08/22,17970,17970,17820,17820
2006/08/23,17820,17820,17450,17450
2006/08/24,17550,17660,17550,17660
2006/08/25,17880,17980,17830,17940
2006/08/28,17880,18100,17880,18090
2006/08/29,18000,18010,17930,17930
2006/08/30,17820,17830,17770,17810
2006/08/31,18100,18200,18040,18200
2006/09/01,18260,18260,18170,18170
2006/09/04,18100,18110,17980,18030
2006/09/05,18050,18420,18050,18280
2006/09/06,18220,18270,18170,18260
2006/09/07,18060,18100,18000,18100
2006/09/08,18260,18270,18170,18210
2006/09/11,18210,18210,17910,17910
2006/09/12,17870,18040,17870,17930
2006/09/13,17700,17790,17660,17750
2006/09/14,17820,17900,17780,17900
2006/09/15,17810,17810,17760,17760
2006/09/19,18160,18160,17980,18090
2006/09/20,18000,18340,18000,18140
2006/09/21,18210,18260,18130,18130
2006/09/22,18310,18310,18170,18260
2006/09/25,18070,18150,18060,18120
2006/09/26,18140,18200,18140,18160
2006/09/27,18350,18350,18270,18310
2006/09/28,18210,18320,18210,18320
2006/09/29,18700,18700,18620,18650
2006/10/02,18810,18970,18770,18970
2006/10/03,18820,18930,18700,18910
2006/10/04,18850,18850,18770,18770
2006/10/05,19170,19170,19100,19130
2006/10/06,19130,19280,19130,19170
2006/10/10,19570,19570,19570,19570
2006/10/11,19550,19860,19550,19850
2006/10/12,20010,20010,19860,19880
2006/10/13,20280,20280,20280,20280
2006/10/16,20880,20880,20840,20880
2006/10/17,21080,21480,20990,21480
2006/10/18,21450,21670,21420,21650
2006/10/19,21650,21710,21550,21710
2006/10/20,21520,21740,21520,21640
2006/10/23,21320,21320,21040,21040
2006/10/24,21270,21450,21120,21120
2006/10/25,21380,21520,21380,21520
2006/10/26,21430,21480,21360,21430
2006/10/27,21500,21820,21500,21770
2006/10/30,21780,21780,21590,21670
2006/10/31,21400,21440,21270,21270
2006/11/01,20830,21260,20780,21260
2006/11/02,21760,21760,21710,21710
2006/11/06,21940,22090,21830,22090
2006/11/07,22300,22320,22180,22280
2006/11/08,22480,22780,22480,22780
2006/11/09,22790,22920,22700,22790
2006/11/10,22290,22410,22290,22410
2006/11/13,21910,22440,21910,22440
2006/11/14,21940,22190,21940,21940
2006/11/15,22510,22630,22400,22400
2006/11/16,22470,22470,22390,22400
2006/11/17,22250,22590,22250,22590
2006/11/20,22730,23090,22730,23090
2006/11/21,23130,23530,23130,23440
2006/11/22,23500,23930,23500,23870
2006/11/24,23780,23900,23690,23690
2006/11/27,23700,24190,23700,24190
2006/11/28,24180,24180,23960,23960
2006/11/29,23820,23890,23520,23540
2006/11/30,23650,23780,23650,23780
2006/12/01,24230,24400,24230,24400
2006/12/04,24400,24400,24170,24330
2006/12/05,23970,23970,23780,23930
2006/12/06,24300,24300,23970,23970
2006/12/07,23580,23580,23220,23220
2006/12/08,23720,23720,23290,23290
2006/12/11,23250,23650,23190,23630
2006/12/12,23810,24130,23810,24060
2006/12/13,23960,23960,23660,23730
2006/12/14,23720,23750,23200,23200
2006/12/15,23190,23190,22170,22170
