2006/11/16,24200,24220,24120,24180
2006/11/17,23710,23920,23710,23920
2006/11/20,23390,23560,23390,23560
2006/11/21,23830,23850,23690,23690
2006/11/22,23820,23820,23590,23590
2006/11/24,23480,23490,23450,23460
2006/11/27,23530,23700,23530,23700
2006/11/28,23940,23940,23820,23890
2006/11/29,24220,24220,24090,24090
2006/11/30,24030,24140,24030,24050
2006/12/01,24110,24110,24000,24110
2006/12/04,24480,24510,24440,24440
2006/12/05,23900,23910,23780,23780
2006/12/06,24170,24170,23980,23980
2006/12/07,23850,23850,23480,23580
2006/12/08,23740,23740,23640,23650
2006/12/11,23740,23960,23740,23960
2006/12/12,24440,24440,24290,24290
2006/12/13,24200,24450,24200,24450
2006/12/14,24780,24800,24710,24710
2006/12/15,24870,24890,24620,24780
2006/12/18,24690,24990,24690,24990
2006/12/19,24210,24500,24210,24370
2006/12/20,24300,24420,24270,24420
2006/12/21,24900,24900,24690,24690
2006/12/22,24750,24880,24750,24830
2006/12/25,25000,25180,25000,25180
2006/12/26,25120,25410,25120,25390
2006/12/27,25560,25580,25490,25510
2006/12/28,25620,25760,25550,25760
2006/12/29,25400,25460,25400,25460
2007/01/04,24900,24970,24900,24970
2007/01/05,24990,25120,24990,25100
2007/01/09,24300,24300,24300,24300
2007/01/10,24000,24150,23990,24150
2007/01/11,24400,24400,24280,24280
2007/01/12,24430,24430,24100,24100
2007/01/15,24380,24590,24370,24590
2007/01/16,24550,24550,24380,24380
2007/01/17,24490,24620,24490,24550
2007/01/18,24740,25060,24740,24990
2007/01/19,24570,24570,24370,24370
2007/01/22,24390,24480,24340,24480
2007/01/23,24050,24240,24050,24180
2007/01/24,23840,23870,23670,23670
2007/01/25,23720,23820,23570,23570
2007/01/26,23550,23580,23550,23580
2007/01/29,23640,23820,23640,23650
2007/01/30,23680,23680,23540,23540
2007/01/31,23660,23680,23520,23520
2007/02/01,23660,23740,23660,23740
2007/02/02,23980,23980,23870,23870
2007/02/05,23980,23980,23710,23710
2007/02/06,23420,23420,23400,23400
2007/02/07,23220,23220,22930,22930
2007/02/08,23100,23100,22900,22940
2007/02/09,22760,22920,22730,22920
2007/02/13,22420,22490,22380,22380
2007/02/14,22490,22810,22490,22810
2007/02/15,22690,22690,22540,22540
2007/02/16,22720,22720,22590,22690
2007/02/19,22450,22590,22450,22550
2007/02/20,22550,22600,22550,22550
2007/02/21,22510,22580,22510,22510
2007/02/22,23140,23140,23050,23050
2007/02/23,23850,23850,23850,23850
2007/02/26,23890,24070,23890,23900
2007/02/27,23650,23650,23450,23450
2007/02/28,22830,22980,22650,22800
2007/03/01,22810,22920,22810,22860
2007/03/02,22220,22310,22210,22210
2007/03/05,21440,21440,21410,21410
2007/03/06,20970,21270,20970,21260
2007/03/07,21400,21400,21150,21160
2007/03/08,21170,21520,21170,21520
2007/03/09,21520,21540,21410,21490
2007/03/12,21430,21660,21430,21600
2007/03/13,21450,21550,21390,21390
2007/03/14,21020,21020,20600,20670
2007/03/15,20700,20700,20550,20560
2007/03/16,20600,20600,20440,20450
2007/03/19,20300,20510,20300,20500
2007/03/20,20580,20740,20560,20560
2007/03/22,21050,21050,20890,20890
2007/03/23,20900,20930,20900,20920
2007/03/26,21260,21300,21160,21300
2007/03/27,21490,21490,21340,21340
2007/03/28,21120,21120,20900,20940
2007/03/29,21020,21020,20790,20820
2007/03/30,20520,20670,20520,20630
2007/04/02,20200,20290,20200,20220
2007/04/03,20190,20320,20190,20300
2007/04/04,20730,20730,20620,20660
2007/04/05,20610,20610,20470,20470
2007/04/06,20520,20610,20490,20610
2007/04/09,20830,20830,20670,20670
2007/04/10,20420,20640,20400,20400
2007/04/11,20410,20480,20370,20370
2007/04/12,20470,20630,20460,20510
2007/04/13,20990,21000,20950,20980
2007/04/16,20950,21070,20950,20950
2007/04/17,20600,20640,20520,20520
2007/04/18,20530,20530,20390,20430
2007/04/19,20430,20430,20240,20240
2007/04/20,20220,20290,20220,20250
2007/04/23,20190,20190,20130,20130
2007/04/24,19930,19960,19880,19880
2007/04/25,19550,19550,19480,19530
2007/04/26,19470,19530,19460,19460
2007/04/27,19460,19510,19370,19510
2007/05/01,19460,19460,19390,19390
2007/05/02,19240,19320,19210,19300
2007/05/07,19500,19610,19500,19610
2007/05/08,19370,19370,19330,19350
2007/05/09,19430,19490,19430,19490
2007/05/10,19600,19830,19600,19800
2007/05/11,19760,19920,19760,19920
2007/05/14,20020,20150,20020,20150
2007/05/15,20330,20400,20250,20250
2007/05/16,20440,20440,20280,20290
2007/05/17,20880,21000,20880,20960
2007/05/18,21780,21780,21500,21500
2007/05/21,21290,21420,21260,21370
2007/05/22,21410,21510,21410,21430
2007/05/23,21280,21410,21280,21330
2007/05/24,21570,21730,21530,21530
2007/05/25,21640,21730,21620,21730
2007/05/28,22000,22000,21740,21740
2007/05/29,21690,21690,21410,21410
2007/05/30,20880,21040,20880,21040
2007/05/31,21240,21240,21020,21050
2007/06/01,21130,21360,21130,21360
2007/06/04,22160,22160,22160,22160
2007/06/05,22010,22160,22010,22160
2007/06/06,22380,22380,22240,22300
2007/06/07,22260,22340,22100,22100
2007/06/08,22250,22250,21900,21900
2007/06/11,21280,21710,21280,21600
2007/06/12,21620,21820,21620,21820
2007/06/13,21300,21400,21230,21230
2007/06/14,21410,21610,21410,21610
2007/06/15,21700,21700,21570,21570
2007/06/18,21620,21900,21610,21870
2007/06/19,21930,21930,21810,21850
2007/06/20,21750,21920,21750,21890
2007/06/21,22110,22180,22110,22140
2007/06/22,22030,22100,21910,21910
2007/06/25,21810,21870,21810,21810
2007/06/26,21240,21240,21010,21050
2007/06/27,21060,21060,20920,20940
2007/06/28,21020,21070,20990,21070
2007/06/29,21100,21290,21100,21290
2007/07/02,21190,21190,21100,21120
2007/07/03,20980,20990,20900,20900
2007/07/04,20730,20730,20470,20520
2007/07/05,20550,20690,20550,20660
2007/07/06,20550,20560,20460,20500
2007/07/09,20440,20500,20440,20470
2007/07/10,20290,20440,20290,20440
2007/07/11,20690,20690,20550,20550
2007/07/12,20580,20740,20580,20690
2007/07/13,20690,20800,20640,20640
2007/07/17,20550,20570,20510,20520
2007/07/18,20480,20630,20480,20510
2007/07/19,20800,20900,20800,20800
2007/07/20,21000,21000,20900,20980
2007/07/23,20730,20730,20570,20600
2007/07/24,20480,20480,20300,20300
2007/07/25,20950,20950,20890,20890
2007/07/26,20810,20920,20810,20890
2007/07/27,20190,20190,20170,20180
2007/07/30,20410,20410,20250,20250
2007/07/31,20410,20710,20410,20500
2007/08/01,20550,20550,20430,20430
2007/08/02,20340,20450,20340,20400
2007/08/03,20920,21000,20920,20970
2007/08/06,21020,21030,20940,20940
2007/08/07,20970,21250,20970,21110
2007/08/08,20900,21000,20900,20920
2007/08/09,21060,21060,20940,20970
2007/08/10,20900,20900,20580,20640
2007/08/13,20950,20950,20880,20880
2007/08/14,20810,20810,20750,20750
2007/08/15,20620,20620,20220,20220
2007/08/16,20110,20110,19880,19880
2007/08/17,19080,19080,19080,19080
2007/08/20,19040,19180,19040,19140
2007/08/21,19060,19200,19060,19200
2007/08/22,19090,19090,18880,18880
2007/08/23,19050,19150,19040,19100
2007/08/24,19320,19320,19270,19270
2007/08/27,19200,19300,19200,19220
2007/08/28,18950,19020,18950,18990
2007/08/29,18940,19000,18880,19000
2007/08/30,18990,19050,18990,18990
2007/08/31,18960,19020,18960,18990
2007/09/03,18970,19040,18970,19020
2007/09/04,19310,19480,19310,19380
2007/09/05,19440,19440,19070,19070
2007/09/06,18860,18920,18860,18890
2007/09/07,18890,18890,18640,18640
2007/09/10,18400,18400,18170,18170
2007/09/11,18420,18460,18290,18290
2007/09/12,18650,18680,18600,18670
2007/09/13,18670,18670,18540,18540
2007/09/14,18450,18600,18450,18600
2007/09/18,19400,19400,19400,19400
2007/09/19,20020,20110,20020,20040
2007/09/20,20050,20050,19900,19910
2007/09/21,20010,20010,19880,19880
2007/09/25,19770,19770,19670,19670
2007/09/26,19680,19760,19540,19540
2007/09/27,19120,19120,19060,19060
2007/09/28,19320,19320,19190,19190
2007/10/01,19240,19530,19030,19530
2007/10/02,20610,20610,20230,20340
2007/10/03,20340,20340,20110,20190
2007/10/04,20500,20500,20490,20500
2007/10/05,20350,20350,20290,20290
2007/10/09,20850,20880,20850,20880
2007/10/10,20250,20780,20250,20780
2007/10/11,20800,21000,20800,21000
2007/10/12,21800,21800,21800,21800
2007/10/15,22200,22240,22080,22080
2007/10/16,21280,21280,21280,21280
2007/10/17,20540,21000,20540,20860
2007/10/18,20860,21400,20860,21370
2007/10/19,20760,20990,20760,20900
2007/10/22,20310,20310,20100,20130
2007/10/23,20000,20470,20000,20310
2007/10/24,20500,20500,20250,20330
2007/10/25,20110,20120,20110,20120
2007/10/26,19950,20880,19950,20340
2007/10/29,20330,20730,20330,20400
2007/10/30,20490,20490,20300,20300
2007/10/31,19920,19990,19920,19990
2007/11/01,19960,19960,19720,19720
2007/11/02,19630,19630,19490,19590
2007/11/05,19290,19290,19080,19080
2007/11/06,19060,19120,19060,19120
2007/11/07,19120,19320,19020,19020
2007/11/08,19000,19000,18890,18890
2007/11/09,18900,19050,18740,18740
2007/11/12,18480,18480,17980,17980
2007/11/13,17700,17930,17700,17930
2007/11/14,17920,17920,17450,17450
2007/11/15,16470,16470,16470,16470
