2007/01/16,40000,40370,40000,40320
2007/01/17,39990,40410,39990,40410
2007/01/18,40580,41410,40580,41410
2007/01/19,41410,41410,40940,40960
2007/01/22,41070,41070,41070,41070
2007/01/23,41070,41800,41070,41800
2007/01/24,42500,42500,41280,41380
2007/01/25,41380,41390,41380,41390
2007/01/26,41390,42390,41390,42390
2007/01/29,42230,42230,41390,41390
2007/01/30,41390,41390,41100,41100
2007/01/31,41220,41230,41220,41230
2007/02/01,41230,41240,41230,41240
2007/02/02,41240,41240,40690,40690
2007/02/05,40690,40700,40690,40700
2007/02/06,40700,40830,40700,40830
2007/02/07,40830,40830,40830,40830
2007/02/08,40830,41010,40830,41010
2007/02/09,41010,42210,41010,42210
2007/02/13,42210,43410,42210,43410
2007/02/14,43410,44560,43410,44490
2007/02/15,44190,44310,44190,44310
2007/02/16,44310,44310,43940,43940
2007/02/19,44270,44360,44270,44360
2007/02/20,44360,44360,44360,44360
2007/02/21,44360,44360,44360,44360
2007/02/22,44940,44940,44940,44940
2007/02/23,44940,44940,44940,44940
2007/02/26,44940,44940,44940,44940
2007/02/27,44940,44940,44940,44940
2007/02/28,43950,43950,43740,43740
2007/03/01,43850,43850,43850,43850
2007/03/02,43850,43850,43600,43600
2007/03/05,43600,43600,41800,41800
2007/03/06,40980,41140,40980,41140
2007/03/07,41140,41140,41050,41050
2007/03/08,41050,41050,41050,41050
2007/03/09,41050,41050,41050,41050
2007/03/12,41050,41050,41050,41050
2007/03/13,41050,41050,41050,41050
2007/03/14,41050,41050,40970,40970
2007/03/15,40970,40970,40970,40970
2007/03/16,40970,40970,40970,40970
2007/03/19,40970,41000,40970,41000
2007/03/20,41000,41040,41000,41040
2007/03/22,41040,41050,41040,41050
2007/03/23,41050,41050,41050,41050
2007/03/26,41050,41050,41050,41050
2007/03/27,41050,41050,41050,41050
2007/03/28,41050,41510,41050,41510
2007/03/29,41510,42710,41510,42710
2007/03/30,43000,43000,43000,43000
2007/04/02,43000,43000,43000,43000
2007/04/03,43000,43000,43000,43000
2007/04/04,43000,43000,43000,43000
2007/04/05,43000,43000,43000,43000
2007/04/06,43000,43000,43000,43000
2007/04/09,43000,43000,43000,43000
2007/04/10,43000,43000,43000,43000
2007/04/11,43000,43000,43000,43000
2007/04/12,43000,43000,43000,43000
2007/04/13,43000,43000,42510,42510
2007/04/16,42510,42700,42510,42700
2007/04/17,42700,42700,42700,42700
2007/04/18,42700,42700,42200,42200
2007/04/19,42200,42200,42200,42200
2007/04/20,42200,42200,42200,42200
2007/04/23,42200,42200,42200,42200
2007/04/24,42200,42200,42000,42000
2007/04/25,41700,41700,41700,41700
2007/04/26,41700,41700,41500,41500
2007/04/27,41500,41500,41500,41500
2007/05/01,41500,41500,41500,41500
2007/05/02,41500,41500,41500,41500
2007/05/07,41500,41500,41500,41500
2007/05/08,41500,41500,41500,41500
2007/05/09,41500,41500,41500,41500
2007/05/10,41500,41500,41500,41500
2007/05/11,41500,41500,41500,41500
2007/05/14,41500,41500,41500,41500
2007/05/15,41500,41500,41500,41500
2007/05/16,41500,41600,41500,41600
2007/05/17,41600,41800,41600,41800
2007/05/18,41800,42000,41800,42000
2007/05/21,42000,42000,42000,42000
2007/05/22,42170,42270,42170,42270
2007/05/23,42270,42600,42270,42600
2007/05/24,42700,42950,42700,42950
2007/05/25,42950,43100,42950,43100
2007/05/28,43100,43300,43100,43300
2007/05/29,43300,43300,43300,43300
2007/05/30,43300,43300,43300,43300
2007/05/31,43300,43380,43300,43380
2007/06/01,43380,43500,43380,43500
2007/06/04,43500,43650,43500,43650
2007/06/05,43650,43650,43650,43650
2007/06/06,43650,43810,43650,43810
2007/06/07,43810,43930,43810,43930
2007/06/08,43930,43930,43930,43930
2007/06/11,43930,43930,43930,43930
2007/06/12,43930,43930,43930,43930
2007/06/13,43930,43930,43930,43930
2007/06/14,43930,43930,43930,43930
2007/06/15,43930,43930,43930,43930
2007/06/18,43930,43930,43930,43930
2007/06/19,43930,43930,43930,43930
2007/06/20,43930,43930,43930,43930
2007/06/21,43930,43930,43930,43930
2007/06/22,43930,43930,43930,43930
2007/06/25,43930,43930,43930,43930
2007/06/26,43930,43930,43930,43930
2007/06/27,43930,45130,43930,45130
2007/06/28,45130,46330,45130,46330
2007/06/29,46840,46850,46840,46850
2007/07/02,46850,46850,46850,46850
2007/07/03,46850,46850,46850,46850
2007/07/04,46850,46850,46850,46850
2007/07/05,46850,46850,46850,46850
2007/07/06,46850,46850,46850,46850
2007/07/09,46850,46850,46850,46850
2007/07/10,46850,46850,46850,46850
2007/07/11,46850,46850,46850,46850
2007/07/12,46850,46850,46850,46850
2007/07/13,46850,46850,46850,46850
2007/07/17,46850,46850,46850,46850
2007/07/18,46850,46850,46850,46850
2007/07/19,46850,46850,46850,46850
2007/07/20,46850,46850,46850,46850
2007/07/23,46850,46850,46850,46850
2007/07/24,46850,46850,46850,46850
2007/07/25,46850,46850,46850,46850
2007/07/26,46850,46850,46850,46850
2007/07/27,46850,46850,46850,46850
2007/07/30,46850,46850,46850,46850
2007/07/31,46850,46850,46850,46850
2007/08/01,46850,46850,46850,46850
2007/08/02,46850,46850,46850,46850
2007/08/03,46850,46850,46850,46850
2007/08/06,46850,46850,46850,46850
2007/08/07,46850,46850,46850,46850
2007/08/08,46850,46850,46850,46850
2007/08/09,46850,46850,46850,46850
2007/08/10,46850,46850,46850,46850
2007/08/13,46850,46850,46850,46850
2007/08/14,46850,46850,46850,46850
2007/08/15,46850,46850,46850,46850
2007/08/16,46850,46850,46850,46850
2007/08/17,46850,46850,46850,46850
2007/08/20,46850,46850,46850,46850
2007/08/21,46850,46850,46850,46850
2007/08/22,46850,46850,46850,46850
2007/08/23,46850,46850,46850,46850
2007/08/24,46850,46850,46850,46850
2007/08/27,46850,46850,46850,46850
2007/08/28,46850,46850,46850,46850
