2006/08/28,67830,68000,67060,67110
2006/08/29,66280,66280,65320,66030
2006/08/30,65310,65710,64570,64910
2006/08/31,65690,65710,65110,65440
2006/09/01,65390,65900,65390,65780
2006/09/04,64900,65060,64220,64260
2006/09/05,63650,63930,63350,63660
2006/09/06,63850,64090,63230,63650
2006/09/07,63160,64160,63080,64000
2006/09/08,63450,63480,62200,62200
2006/09/11,61400,62000,60910,61210
2006/09/12,61600,61870,61100,61600
2006/09/13,59820,60440,59800,59910
2006/09/14,60060,60330,59830,60050
2006/09/15,59340,59340,58260,58330
2006/09/19,59080,59680,59030,59450
2006/09/20,57650,57810,57650,57650
2006/09/21,56550,57150,56270,56770
2006/09/22,57250,57370,56640,56850
2006/09/25,55550,55850,55220,55250
2006/09/26,55950,56300,55690,55860
2006/09/27,55860,56130,55800,55920
2006/09/28,57220,57710,57120,57250
2006/09/29,57260,57350,56730,57350
2006/10/02,57830,59150,57760,58900
2006/10/03,57150,57180,57100,57100
2006/10/04,55150,55150,54400,54400
2006/10/05,55190,55620,55040,55350
2006/10/06,56080,56080,55650,55900
2006/10/10,56420,57650,56410,57650
2006/10/11,56600,56700,56110,56200
2006/10/12,55300,56680,55300,56640
2006/10/13,57100,57100,56010,56370
2006/10/16,57460,58170,57430,57680
2006/10/17,58680,58780,58440,58500
2006/10/18,57760,58330,57710,58200
2006/10/19,57330,57520,56700,56900
2006/10/20,58250,58380,57860,57980
2006/10/23,56550,57110,56350,56760
2006/10/24,56740,57080,56610,56710
2006/10/25,57350,58510,57240,58400
2006/10/26,60070,60070,59370,59730
2006/10/27,59060,59550,58900,59340
2006/10/30,59340,59440,59000,59110
2006/10/31,57350,57560,57310,57410
2006/11/01,57470,58140,57210,57210
2006/11/02,57590,57800,56210,56510
2006/11/06,57090,57460,56300,56300
2006/11/07,57280,57600,57150,57350
2006/11/08,57010,57470,56700,57050
2006/11/09,57580,58850,57550,58770
2006/11/10,59510,60330,59510,59950
2006/11/13,59300,59890,59070,59520
2006/11/14,59000,59260,58810,59130
2006/11/15,59410,59410,58570,58570
2006/11/16,58970,59160,58530,58680
2006/11/17,57010,57430,56880,57310
2006/11/20,57400,57400,56870,56990
2006/11/21,57550,57550,56910,56920
2006/11/22,57590,58180,57420,57720
2006/11/24,57660,57700,57290,57690
2006/11/27,57790,59170,57790,58930
2006/11/28,59000,59320,58680,58850
2006/11/29,59450,59620,58810,58810
2006/11/30,59800,60330,59610,60160
2006/12/01,60500,60570,59920,60220
2006/12/04,60640,61250,60410,60820
2006/12/05,60390,60600,60300,60450
2006/12/06,60320,60420,59900,60190
2006/12/07,60190,60460,59950,60210
2006/12/08,60600,60640,60110,60140
2006/12/11,59990,59990,58690,58840
2006/12/12,58780,59180,58550,58900
2006/12/13,58600,58600,57900,58180
2006/12/14,58450,58730,58280,58350
2006/12/15,58880,59500,58750,58870
2006/12/18,59150,59210,58000,58200
2006/12/19,57700,57890,57470,57870
2006/12/20,58300,58300,57240,57540
2006/12/21,57550,57750,57450,57670
2006/12/22,57160,58260,57160,58180
2006/12/25,57930,58480,57930,58020
2006/12/26,57600,58520,57600,58180
2006/12/27,57100,57160,56420,56620
2006/12/28,56250,56370,55990,55990
2006/12/29,55990,56120,55590,55590
2007/01/04,54020,54020,53790,53790
2007/01/05,51250,52560,51120,52490
2007/01/09,52800,53400,52310,53200
2007/01/10,53200,53420,53000,53030
2007/01/11,51560,51880,51230,51290
2007/01/12,49810,50700,49770,50690
2007/01/15,51000,51000,50100,50510
2007/01/16,50220,50500,50200,50310
2007/01/17,48830,49430,48810,49390
2007/01/18,50000,50000,48960,49140
2007/01/19,47750,48090,47610,47610
2007/01/22,48420,49320,48400,49210
2007/01/23,48900,49650,48740,49580
2007/01/24,51340,51370,50470,50470
2007/01/25,49500,50010,49420,49480
2007/01/26,49180,49440,48930,49310
2007/01/29,49720,50690,49720,50300
2007/01/30,49170,49630,49170,49450
2007/01/31,51090,51090,50770,51030
2007/02/01,51440,51730,51310,51310
2007/02/02,50920,51460,50850,50880
2007/02/05,51010,51500,50440,50450
2007/02/06,50280,50350,49890,49920
2007/02/07,49730,50490,49710,50120
2007/02/08,49530,50570,49400,50450
2007/02/09,51440,52050,51310,51900
2007/02/13,51010,51200,50870,50930
2007/02/14,51250,51330,51130,51200
2007/02/15,50890,50900,49700,50260
2007/02/16,50200,50200,49870,49870
2007/02/19,50340,50670,50160,50340
2007/02/20,50290,50600,49970,50540
2007/02/21,50200,50280,49800,49800
2007/02/22,50420,50950,50380,50900
2007/02/23,51830,51830,51830,51830
