2006/02/01,47400,47400,47180,47240
2006/02/02,48740,48740,48740,48740
2006/02/03,50240,50240,50240,50240
2006/02/06,51250,51740,51060,51060
2006/02/07,50270,51830,50270,51800
2006/02/08,50800,50800,50800,50800
2006/02/09,51870,51870,51610,51770
2006/02/10,50770,50770,50770,50770
2006/02/13,49270,49270,49270,49270
2006/02/14,47770,47770,47770,47770
2006/02/15,47810,48950,47810,48270
2006/02/16,48250,48250,47270,47270
2006/02/17,46970,47500,46870,46870
2006/02/20,47440,47870,47440,47870
2006/02/21,48080,48080,47580,47780
2006/02/22,48780,48780,48690,48780
2006/02/23,50280,50280,49770,49980
2006/02/24,48980,48980,48980,48980
2006/02/27,49480,49480,48490,48600
2006/02/28,47600,47600,47600,47600
2006/03/01,47420,47420,46110,46110
2006/03/02,45330,45920,45330,45820
2006/03/03,46570,46790,46470,46790
2006/03/06,47450,47750,47370,47750
2006/03/07,48300,48380,48000,48050
2006/03/08,47050,47050,47050,47050
2006/03/09,45550,45550,45550,45550
2006/03/10,45890,45890,45280,45700
2006/03/13,46430,46700,46420,46700
2006/03/14,46720,46720,45980,45980
2006/03/15,45490,45830,45490,45800
2006/03/16,46290,46290,45970,46280
2006/03/17,46000,46110,46000,46050
2006/03/20,45740,45740,45650,45670
2006/03/22,46670,46670,46670,46670
2006/03/23,46520,46790,46330,46790
2006/03/24,47180,47490,47180,47490
2006/03/27,47930,48020,47710,48020
2006/03/28,48700,49020,48700,49020
2006/03/29,50520,50520,49810,50000
2006/03/30,50430,50990,50430,50990
2006/03/31,51220,51320,50860,51320
2006/04/03,50430,51320,50430,51320
2006/04/04,51040,51250,50600,50600
2006/04/05,49920,49920,49600,49600
2006/04/06,50380,50380,50320,50370
2006/04/07,50450,50450,49990,50140
2006/04/10,49140,49140,49140,49140
2006/04/11,49400,49830,49400,49830
2006/04/12,49400,49580,49000,49000
2006/04/13,48550,48560,48370,48500
2006/04/14,48700,48780,48500,48780
2006/04/17,48770,49410,48770,49310
2006/04/18,49990,50030,49780,49780
2006/04/19,50780,50780,50780,50780
2006/04/20,50800,50820,50790,50810
2006/04/21,49880,50390,49880,50310
2006/04/24,49880,50000,49410,49410
2006/04/25,48410,48410,48410,48410
2006/04/26,48160,48410,48160,48180
2006/04/27,48060,48060,47490,47490
2006/04/28,47050,47540,47050,47360
2006/05/01,48150,48360,48150,48290
2006/05/02,48760,48760,48460,48460
2006/05/08,47460,47460,47460,47460
2006/05/09,46730,47370,46730,47210
2006/05/10,47650,47740,47480,47530
2006/05/11,47780,47830,47530,47530
2006/05/12,47580,47580,47180,47180
2006/05/15,47430,47430,47050,47050
2006/05/16,46050,46050,46050,46050
2006/05/17,45580,45610,45460,45460
2006/05/18,45320,45320,44460,44460
2006/05/19,42960,43580,42960,43490
2006/05/22,44070,44490,44070,44110
2006/05/23,44190,44200,43150,43150
2006/05/24,44150,44150,44150,44150
2006/05/25,43410,43410,43140,43140
2006/05/26,42940,43600,42940,43450
2006/05/29,42450,42450,42450,42450
2006/05/30,42270,42270,40950,41010
2006/05/31,41630,41630,40980,41450
2006/06/01,40450,40450,40450,40450
2006/06/02,39940,40440,39750,40440
2006/06/05,41010,41010,40720,40900
2006/06/06,41220,41220,40670,40680
2006/06/07,40000,40020,39690,39830
2006/06/08,40960,41010,40920,41000
2006/06/09,40770,40850,40420,40740
2006/06/12,41030,41220,41030,41120
2006/06/13,40450,40760,40120,40120
2006/06/14,39630,39870,39630,39750
2006/06/15,40390,40480,40390,40390
2006/06/16,41290,41390,41290,41390
2006/06/19,41210,41280,41050,41050
2006/06/20,40520,40570,40270,40270
2006/06/21,41270,41270,41270,41270
2006/06/22,42770,42770,42770,42770
2006/06/23,43230,43300,43230,43280
2006/06/26,43150,43180,43140,43180
2006/06/27,44180,44180,44080,44180
2006/06/28,43940,44060,43740,43890
2006/06/29,44290,44290,43980,43980
2006/06/30,43690,43750,43450,43450
2006/07/03,44450,44450,44060,44060
2006/07/04,44520,44520,44070,44180
2006/07/05,44490,44510,44100,44180
2006/07/06,45180,45180,45180,45180
2006/07/07,45410,45470,45200,45200
2006/07/10,44200,44230,44200,44210
2006/07/11,43930,44100,43930,44100
2006/07/12,44410,44410,44000,44000
2006/07/13,43780,43990,43780,43910
2006/07/14,44440,44440,44340,44340
2006/07/18,43340,43340,43340,43340
2006/07/19,42860,42860,42360,42360
2006/07/20,41530,41900,41530,41870
2006/07/21,41560,41560,41160,41240
2006/07/24,41260,41500,41260,41480
2006/07/25,42110,42480,42110,42400
2006/07/26,41900,42150,41800,41800
2006/07/27,40810,40810,40800,40800
2006/07/28,39820,40180,39820,39930
2006/07/31,39840,39840,39450,39450
2006/08/01,40010,40320,40010,40080
2006/08/02,40060,40180,40020,40020
2006/08/03,39030,39100,39020,39020
2006/08/04,38940,39250,38940,39170
2006/08/07,39110,39110,38970,38970
2006/08/08,38790,38960,37970,37980
2006/08/09,37890,38310,37890,38100
2006/08/10,38630,38720,38510,38510
2006/08/11,37780,38420,37780,38030
2006/08/14,37030,37030,37030,37030
2006/08/15,35530,35530,35530,35530
2006/08/16,35770,35770,35560,35560
2006/08/17,35240,35240,34770,34770
2006/08/18,33770,33920,33770,33920
2006/08/21,34030,34030,33830,34020
2006/08/22,34340,34420,34120,34420
2006/08/23,34500,34500,34410,34410
2006/08/24,35360,35410,35310,35410
2006/08/25,34990,35340,34990,35240
2006/08/28,35410,35410,34790,34790
2006/08/29,34520,34520,33890,34060
2006/08/30,33330,33720,33330,33410
2006/08/31,32950,33360,32950,33360
2006/09/01,34090,34150,34020,34020
2006/09/04,33020,33020,33020,33020
2006/09/05,32720,32720,32180,32200
2006/09/06,32610,32690,32220,32220
2006/09/07,32830,33220,32830,33150
2006/09/08,33300,33400,32940,33400
2006/09/11,34330,34330,33800,33800
2006/09/12,32810,33190,32810,33180
2006/09/13,33380,33560,33380,33450
2006/09/14,34450,34450,34450,34450
2006/09/15,34850,34850,34650,34690
2006/09/19,35690,35690,35410,35560
2006/09/20,35070,35090,34720,35070
2006/09/21,34800,34800,34390,34430
2006/09/22,33430,33430,33430,33430
2006/09/25,31930,31930,31930,31930
2006/09/26,30430,30430,30430,30430
2006/09/27,29740,29900,29740,29900
2006/09/28,30110,30110,29600,29600
2006/09/29,30600,30600,30600,30600
2006/10/02,31800,31800,31800,31800
2006/10/03,30600,30600,30600,30600
2006/10/04,29400,29400,29400,29400
2006/10/05,30000,30090,29680,29680
2006/10/06,29680,30110,29680,29690
2006/10/10,30490,30490,30490,30490
2006/10/11,31180,31180,30870,31010
2006/10/12,30210,30350,30210,30290
2006/10/13,30290,30590,30290,30410
2006/10/16,30780,30780,30510,30620
2006/10/17,31420,31420,31420,31420
2006/10/18,32620,32620,32620,32620
2006/10/19,32020,32150,32020,32150
2006/10/20,32140,32280,32110,32280
2006/10/23,32880,32880,32330,32390
2006/10/24,33020,33190,33020,33140
2006/10/25,33150,33150,32990,33150
2006/10/26,33340,33780,33340,33350
2006/10/27,33350,33350,33050,33050
2006/10/30,33050,33150,32890,33150
2006/10/31,32350,32350,32350,32350
2006/11/01,32050,32300,32050,32200
2006/11/02,32470,32470,32100,32200
2006/11/06,31860,31950,31860,31940
2006/11/07,32740,32740,32610,32740
2006/11/08,32220,32480,32220,32480
2006/11/09,33140,33220,33100,33200
2006/11/10,33400,34080,33400,34080
2006/11/13,33280,33410,33280,33410
2006/11/14,33010,33110,32900,32900
2006/11/15,32880,32890,32790,32790
2006/11/16,33140,33160,33130,33130
2006/11/17,32330,32710,32330,32710
2006/11/20,32420,32420,32060,32070
2006/11/21,32340,32340,32320,32320
2006/11/22,32100,32200,32080,32090
2006/11/24,32000,32030,31800,31800
2006/11/27,31750,31990,31750,31990
2006/11/28,32650,32650,32200,32380
2006/11/29,32780,32780,32770,32770
2006/11/30,33570,33570,33540,33540
2006/12/01,33550,33550,33340,33340
2006/12/04,33010,33010,32920,32950
2006/12/05,32950,32950,32150,32150
2006/12/06,31850,31990,31630,31630
2006/12/07,31100,31110,30830,30830
2006/12/08,30280,30340,30280,30340
2006/12/11,30650,30700,30650,30700
2006/12/12,30680,30710,30640,30640
2006/12/13,30440,30500,30380,30500
2006/12/14,30540,30540,30410,30410
2006/12/15,30300,30370,30290,30370
2006/12/18,31170,31170,31170,31170
2006/12/19,32370,32370,32370,32370
2006/12/20,33050,33060,32980,33040
2006/12/21,33090,33300,33090,33300
2006/12/22,33300,33300,33000,33000
2006/12/25,33040,33340,33040,33250
2006/12/26,33260,33500,33240,33240
2006/12/27,32770,32770,32600,32600
2006/12/28,32310,32310,32110,32220
2006/12/29,32520,32520,32520,32520
2007/01/04,31930,32100,31930,32100
2007/01/05,32000,32000,31690,31690
2007/01/09,31670,32350,31670,32210
2007/01/10,32220,32510,32220,32510
2007/01/11,32590,32850,32590,32850
2007/01/12,32850,32950,32790,32790
2007/01/15,33000,33680,32970,33450
2007/01/16,33450,33450,32840,32840
2007/01/17,32840,32840,32680,32680
2007/01/18,31770,32230,31770,32200
2007/01/19,31850,31850,31800,31810
2007/01/22,32110,32110,32010,32010
2007/01/23,32110,32110,32050,32050
2007/01/24,32000,32000,31800,31820
2007/01/25,31790,31790,31360,31360
2007/01/26,31490,31550,31450,31550
2007/01/29,32200,32200,31780,31780
2007/01/30,31510,32300,31510,32300
2007/01/31,32370,32370,30800,30800
