2007/05/11,2399,2399,2399,2399
2007/05/14,2399,2399,2299,2299
2007/05/15,2299,2301,2299,2301
2007/05/16,2301,2311,2301,2311
2007/05/17,2340,2340,2340,2340
2007/05/18,2472,2472,2433,2433
2007/05/21,2582,2582,2580,2580
2007/05/22,2580,2580,2481,2546
2007/05/23,2546,2546,2546,2546
2007/05/24,2546,2546,2481,2481
2007/05/25,2481,2481,2481,2481
2007/05/28,2500,2500,2500,2500
2007/05/29,2449,2449,2442,2442
2007/05/30,2473,2473,2473,2473
2007/05/31,2473,2473,2473,2473
2007/06/01,2473,2473,2473,2473
2007/06/04,2473,2473,2374,2374
2007/06/05,2389,2389,2389,2389
2007/06/06,2440,2441,2399,2399
2007/06/07,2419,2420,2419,2420
2007/06/08,2420,2426,2420,2426
2007/06/11,2426,2428,2326,2326
2007/06/12,2331,2341,2331,2341
2007/06/13,2341,2341,2341,2341
2007/06/14,2341,2341,2341,2341
2007/06/15,2341,2341,2241,2241
2007/06/18,2141,2201,2141,2201
2007/06/19,2180,2201,2180,2201
2007/06/20,2202,2301,2202,2301
2007/06/21,2301,2301,2301,2301
2007/06/22,2301,2302,2301,2302
2007/06/25,2302,2302,2302,2302
2007/06/26,2302,2302,2302,2302
2007/06/27,2302,2302,2302,2302
2007/06/28,2302,2302,2302,2302
2007/06/29,2302,2302,2302,2302
2007/07/02,2302,2302,2302,2302
2007/07/03,2301,2301,2301,2301
2007/07/04,2301,2301,2301,2301
2007/07/05,2301,2301,2301,2301
2007/07/06,2301,2301,2301,2301
2007/07/09,2202,2216,2202,2216
2007/07/10,2216,2220,2216,2220
2007/07/11,2220,2225,2220,2225
2007/07/12,2225,2230,2225,2230
2007/07/13,2251,2251,2251,2251
2007/07/17,2251,2251,2251,2251
2007/07/18,2251,2251,2251,2251
2007/07/19,2251,2251,2251,2251
2007/07/20,2251,2251,2251,2251
2007/07/23,2251,2251,2251,2251
2007/07/24,2251,2251,2251,2251
2007/07/25,2251,2251,2251,2251
2007/07/26,2251,2251,2251,2251
2007/07/27,2251,2251,2251,2251
2007/07/30,2251,2255,2251,2255
2007/07/31,2255,2255,2255,2255
2007/08/01,2255,2255,2255,2255
2007/08/02,2265,2265,2265,2265
2007/08/03,2280,2365,2280,2365
2007/08/06,2365,2465,2365,2465
2007/08/07,2465,2530,2465,2530
2007/08/08,2530,2629,2530,2629
2007/08/09,2629,2629,2629,2629
2007/08/10,2629,2629,2629,2629
2007/08/13,2629,2629,2629,2629
2007/08/14,2629,2629,2629,2629
2007/08/15,2629,2629,2629,2629
2007/08/16,2629,2629,2629,2629
2007/08/17,2629,2629,2629,2629
2007/08/20,2629,2629,2629,2629
2007/08/21,2629,2629,2629,2629
2007/08/22,2629,2629,2629,2629
2007/08/23,2650,2650,2650,2650
2007/08/24,2670,2670,2670,2670
2007/08/27,2695,2695,2695,2695
2007/08/28,2715,2715,2715,2715
2007/08/29,2740,2740,2740,2740
2007/08/30,2760,2760,2760,2760
2007/08/31,2780,2780,2780,2780
2007/09/03,2800,2800,2800,2800
2007/09/04,2820,2820,2820,2820
2007/09/05,2840,2840,2840,2840
2007/09/06,2860,2860,2860,2860
2007/09/07,2859,2859,2859,2859
2007/09/10,2879,2879,2879,2879
2007/09/11,2879,2879,2879,2879
2007/09/12,2983,2990,2983,2990
2007/09/13,2990,2990,2990,2990
2007/09/14,2990,3000,2990,3000
2007/09/18,3000,3005,3000,3005
2007/09/19,3005,3005,3005,3005
2007/09/20,3005,3005,3005,3005
2007/09/21,3125,3125,3125,3125
2007/09/25,3125,3125,3125,3125
2007/09/26,3125,3125,3125,3125
2007/09/27,3125,3151,3125,3151
2007/09/28,3151,3151,3151,3151
2007/10/01,3151,3151,3151,3151
2007/10/02,3151,3151,3151,3151
2007/10/03,3151,3151,3151,3151
2007/10/04,3151,3151,3151,3151
2007/10/05,3151,3151,3151,3151
2007/10/09,3151,3151,3151,3151
2007/10/10,3150,3150,3150,3150
2007/10/11,3150,3150,3150,3150
2007/10/12,3150,3150,3150,3150
2007/10/15,3150,3150,3150,3150
2007/10/16,3150,3150,3150,3150
2007/10/17,3150,3150,3150,3150
2007/10/18,3150,3150,3150,3150
2007/10/19,3150,3150,3150,3150
2007/10/22,3150,3150,3150,3150
2007/10/23,3150,3150,3150,3150
2007/10/24,3150,3150,3150,3150
2007/10/25,3150,3150,3150,3150
2007/10/26,3150,3150,3150,3150
2007/10/29,3150,3150,3150,3150
2007/10/30,3150,3150,3150,3150
2007/10/31,3150,3150,3150,3150
2007/11/01,3150,3150,3150,3150
2007/11/02,3150,3150,3150,3150
2007/11/05,3150,3150,3150,3150
2007/11/06,3150,3150,3150,3150
2007/11/07,3150,3150,3150,3150
2007/11/08,3150,3150,3150,3150
2007/11/09,3150,3150,3150,3150
