2006/11/13,199.2,200.8,199.2,200.8
2006/11/14,199,199.1,197.3,197.3
2006/11/15,193.6,193.6,192.6,193.6
2006/11/16,191.8,191.8,188.3,189.3
2006/11/17,184,184.2,184,184
2006/11/20,183.1,184.3,179.3,179.3
2006/11/21,179.2,179.3,177.3,178.5
2006/11/22,178.7,178.7,175.4,176.5
2006/11/24,173,173,173,173
2006/11/27,170.6,177.1,170.4,177.1
2006/11/28,176,177,173.9,177
2006/11/29,178.3,180.2,177.9,180.2
2006/11/30,182.2,183,181.8,181.8
2006/12/01,182.1,182.1,178.3,178.3
2006/12/04,173.2,178.4,173.2,178.4
2006/12/05,175.9,181.9,175.9,181.9
2006/12/06,185.1,187.2,185.1,185.3
2006/12/07,184.6,186.9,184.6,185.8
2006/12/08,187.3,189.3,187.3,189.3
2006/12/11,193.8,194.6,192.8,192.8
2006/12/12,191.2,194.2,191.2,193.8
2006/12/13,191.6,192.3,190.3,190.3
2006/12/14,189.9,191.5,189.1,191.5
2006/12/15,193,193,189.6,191.5
2006/12/18,191.9,195,191.9,195
2006/12/19,197.6,200.2,197,200.2
2006/12/20,202.3,203.7,202.3,203.2
2006/12/21,200.6,203.2,199.8,203.2
2006/12/22,203.2,206.7,203.2,206.7
2006/12/25,212,212,210.3,210.9
2006/12/26,211.8,216.2,211.8,215.1
2006/12/27,214.4,218.8,214.4,218.8
2006/12/28,220.7,224.1,220.6,224.1
2006/12/29,223.2,224.1,223.2,224.1
2007/01/04,218.8,220.4,218.8,220.4
2007/01/05,215.2,215.2,215.1,215.1
2007/01/09,213.7,220.4,213.5,220.4
2007/01/10,224.5,225.7,223.7,225.5
2007/01/11,224.3,227.8,224.3,227.8
2007/01/12,228.2,228.2,225.9,225.9
2007/01/15,229.4,229.4,229.4,229.4
2007/01/16,234.7,234.7,232.8,232.8
2007/01/17,228.1,236.1,228.1,236.1
2007/01/18,239.1,240.1,238.7,239.9
2007/01/19,236.4,236.4,234.6,234.6
2007/01/22,235.3,237.3,234.6,237.3
2007/01/23,238,240.8,238,240.8
2007/01/24,246.1,246.1,243,243
2007/01/25,247.3,247.3,246.5,247.1
2007/01/26,248.5,250.7,248.4,250.7
2007/01/29,251.4,256,251.4,256
2007/01/30,253.4,253.6,250.7,250.7
2007/01/31,253.1,256,252.2,252.2
2007/02/01,253.4,254.5,252.8,253.2
2007/02/02,250.3,250.3,249.7,249.7
2007/02/05,247.1,247.9,244.4,244.4
2007/02/06,242.5,245.8,242.5,245.8
2007/02/07,248.3,249.3,248.3,249.3
2007/02/08,254.6,254.6,254.6,254.6
2007/02/09,259.9,259.9,258.4,258.7
2007/02/13,258.4,258.4,256.7,258
2007/02/14,261.5,261.5,258.7,260
2007/02/15,256.5,256.5,256.5,256.5
2007/02/16,251.2,252.9,251.2,252.9
2007/02/19,256,257.1,255.8,255.8
2007/02/20,252.3,252.3,252.3,252.3
2007/02/21,247,248.1,247,247
2007/02/22,247.2,247.9,247.2,247.8
2007/02/23,250.7,251.3,250.7,251.3
2007/02/26,254.8,255.1,254,255.1
2007/02/27,253.9,253.9,251.5,252.8
2007/02/28,247.5,247.5,247.5,247.5
2007/03/01,244,244,242.2,242.2
2007/03/02,236.9,237.3,236.9,237.3
2007/03/05,232,232,232,232
2007/03/06,232.3,235.3,232.3,235.1
2007/03/07,237.8,237.8,231.6,231.6
2007/03/08,231.7,233.4,229.3,232.9
2007/03/09,230.9,233.3,229.4,233.3
2007/03/12,233.5,236.1,233.5,235
2007/03/13,232.9,237.8,232.9,236.7
2007/03/14,233.2,233.2,233.2,233.2
2007/03/15,236,236,234.1,234.9
2007/03/16,234.7,234.7,231.2,233.8
2007/03/19,231.4,236.4,231.4,235.8
2007/03/20,238.3,239.2,238.3,238.9
2007/03/22,241.9,242.4,241.9,242.4
2007/03/23,245.5,245.5,244.1,244.5
2007/03/26,244.1,247.5,243.1,247.5
2007/03/27,247,247,246.6,246.9
2007/03/28,247.5,247.5,245,245.1
2007/03/29,245.6,245.6,243.5,243.5
2007/03/30,244.7,247,244.7,246
2007/04/02,245.9,250.4,245.9,250.4
2007/04/03,250.4,251.2,250.3,250.3
2007/04/04,249.5,250.5,248.5,248.5
2007/04/05,247.9,247.9,244.2,245.5
2007/04/06,244.6,247.9,244.6,247.9
2007/04/09,248.1,250.9,248.1,250.7
2007/04/10,248,250.4,248,250.4
2007/04/11,251.5,251.5,251.4,251.4
2007/04/12,252.3,254.6,252.3,254.6
2007/04/13,254.5,255.8,253.6,253.6
2007/04/16,255.3,256,255.3,256
2007/04/17,256,257.7,255.8,255.8
2007/04/18,254.3,254.5,253.5,254.5
2007/04/19,255.3,255.9,248.2,248.2
2007/04/20,248.2,249.5,247,247
2007/04/23,247,247,243.9,243.9
2007/04/24,244.8,245.3,244.7,245.3
2007/04/25,243.9,243.9,239.4,240.1
2007/04/26,242.5,243.8,242.5,242.7
2007/04/27,241,244.1,240.2,244.1
2007/05/01,244.4,245.1,244.2,244.6
2007/05/02,244.6,250.1,244.6,250.1
2007/05/07,253.1,254.5,253.1,254.5
2007/05/08,254.5,255.6,254.5,255.6
2007/05/09,255.9,256.1,255.6,255.6
2007/05/10,255.5,255.5,255.5,255.5
