2006/07/27,10730,10980,10730,10980
2006/07/28,10990,10990,10940,10950
2006/07/31,10920,10920,10880,10890
2006/08/01,10820,11070,10820,11070
2006/08/02,11080,11080,10840,10840
2006/08/03,10710,10800,10700,10700
2006/08/04,10660,10990,10660,10990
2006/08/07,10790,10790,10690,10690
2006/08/08,10670,10800,10650,10730
2006/08/09,10710,10750,10710,10720
2006/08/10,10710,10790,10710,10750
2006/08/11,10740,10790,10730,10790
2006/08/14,10570,10600,10520,10520
2006/08/15,10460,10460,10390,10390
2006/08/16,10410,10570,10410,10560
2006/08/17,10470,10500,10450,10460
2006/08/18,10530,10550,10460,10460
2006/08/21,10250,10250,10130,10130
2006/08/22,10210,10210,10060,10060
2006/08/23,10000,10100,9990,10100
2006/08/24,10050,10100,10050,10100
2006/08/25,10090,10090,10050,10050
2006/08/28,9850,9850,9710,9790
2006/08/29,9750,9820,9750,9790
2006/08/30,10140,10140,10140,10140
2006/08/31,10270,10280,10170,10170
2006/09/01,10270,10270,10180,10220
2006/09/04,10210,10210,10000,10010
2006/09/05,9980,10100,9980,10100
2006/09/06,10140,10140,10000,10000
2006/09/07,9900,10020,9880,10020
2006/09/08,10040,10040,9990,9990
2006/09/11,9920,9920,9720,9720
2006/09/12,9820,9820,9680,9680
2006/09/13,9600,9650,9520,9650
2006/09/14,9690,9690,9610,9610
2006/09/15,9570,9740,9570,9740
2006/09/19,9820,9820,9720,9780
2006/09/20,9650,9690,9620,9620
2006/09/21,9360,9360,9270,9270
2006/09/22,9140,9360,9140,9340
2006/09/25,9200,9200,9020,9020
2006/09/26,9160,9160,9060,9130
2006/09/27,9090,9090,8870,8870
2006/09/28,8940,8950,8910,8910
2006/09/29,8930,8930,8840,8850
2006/10/02,8850,9120,8850,8970
2006/10/03,8900,8900,8620,8620
2006/10/04,8790,8790,8750,8780
2006/10/05,8830,8830,8780,8780
2006/10/06,8790,8900,8790,8900
2006/10/10,8910,8930,8880,8880
2006/10/11,8910,8910,8830,8830
2006/10/12,8830,8900,8830,8890
2006/10/13,8900,8940,8900,8940
2006/10/16,9000,9000,8920,8950
2006/10/17,8950,8950,8840,8840
2006/10/18,8790,8840,8790,8830
2006/10/19,8870,8930,8870,8930
2006/10/20,9000,9000,8920,8920
2006/10/23,8960,8960,8930,8930
2006/10/24,9050,9080,9020,9020
2006/10/25,9200,9370,9200,9370
2006/10/26,9450,9450,9270,9300
2006/10/27,9260,9400,9260,9400
2006/10/30,9470,9470,9350,9350
2006/10/31,9400,9400,9350,9350
2006/11/01,9370,9390,9300,9300
2006/11/02,9340,9340,9260,9260
2006/11/06,9300,9380,9300,9350
2006/11/07,9390,9450,9390,9390
2006/11/08,9410,9450,9410,9450
2006/11/09,9480,9600,9480,9600
2006/11/10,9530,9560,9510,9550
2006/11/13,9500,9500,9500,9500
2006/11/14,9460,9460,9380,9380
2006/11/15,9300,9380,9290,9380
2006/11/16,9390,9470,9380,9380
2006/11/17,9430,9430,9360,9400
2006/11/20,9430,9430,9400,9410
2006/11/21,9400,9400,9320,9320
2006/11/22,9260,9260,9200,9220
2006/11/24,9260,9290,9240,9240
2006/11/27,9280,9370,9280,9370
2006/11/28,9370,9630,9370,9630
2006/11/29,9710,9780,9710,9710
2006/11/30,9710,9810,9710,9810
2006/12/01,9740,9750,9670,9670
2006/12/04,9750,9750,9740,9750
2006/12/05,9750,9750,9680,9680
2006/12/06,9640,9690,9640,9680
2006/12/07,9760,9760,9740,9740
2006/12/08,9700,9740,9680,9680
2006/12/11,9700,9790,9700,9790
2006/12/12,9730,9730,9710,9720
2006/12/13,9730,9740,9650,9650
2006/12/14,9540,9540,9470,9470
2006/12/15,9530,9530,9420,9420
2006/12/18,9420,9420,9240,9350
2006/12/19,9390,9390,9370,9370
2006/12/20,9390,9550,9390,9550
2006/12/21,9540,9660,9540,9590
2006/12/22,9610,9610,9560,9560
2006/12/25,9570,9570,9540,9540
2006/12/26,9540,9540,9280,9290
2006/12/27,9290,9300,9290,9290
2006/12/28,9300,9300,9270,9270
2006/12/29,9310,9310,9310,9310
2007/01/04,9320,9320,9210,9210
2007/01/05,9210,9250,9210,9230
2007/01/09,9230,9230,9220,9220
2007/01/10,9220,9220,9200,9220
2007/01/11,9280,9280,9270,9270
2007/01/12,9300,9430,9300,9390
2007/01/15,9520,9560,9470,9480
2007/01/16,9520,9520,9300,9300
2007/01/17,9290,9290,9210,9210
2007/01/18,9280,9280,9240,9260
2007/01/19,9210,9300,9210,9210
2007/01/22,9240,9240,9240,9240
2007/01/23,9240,9270,9240,9270
2007/01/24,9270,9350,9270,9350
2007/01/25,9330,9410,9280,9410
2007/01/26,9530,9600,9530,9600
