2022/12/27,7673,7684,7671,7678
2022/12/28,7711,7829,7711,7771
2022/12/29,7770,7783,7734,7783
2023/01/04,7745,7746,7641,7729
2023/01/05,7762,7888,7758,7888
2023/01/10,7907,7936,7890,7905
2023/01/11,7927,7960,7920,7959
2023/01/12,7984,8015,7929,7965
2023/01/13,7946,7952,7858,7877
2023/01/16,7841,7885,7822,7885
2023/01/17,7874,7909,7869,7904
2023/01/18,7888,7903,7847,7855
2023/01/19,7971,7983,7865,7878
2023/01/20,7855,7963,7850,7951
2023/01/23,7978,8047,7967,8000
2023/01/24,8021,8080,7994,8076
2023/01/25,8078,8091,8050,8085
2023/01/26,8066,8085,8000,8082
2023/01/27,8069,8087,8029,8060
2023/01/30,8027,8052,7994,8031
2023/01/31,8012,8057,8000,8038
2023/02/01,7994,8062,7956,8049
2023/02/02,8053,8060,7973,8059
2023/02/03,8067,8092,7905,7933
2023/02/06,7915,7927,7848,7870
2023/02/07,7931,7977,7923,7955
2023/02/08,7949,7965,7875,7875
2023/02/09,7913,7928,7893,7916
2023/02/10,7921,7927,7857,7870
2023/02/13,7830,7875,7804,7875
2023/02/14,7903,7931,7873,7887
2023/02/15,7876,7937,7876,7920
2023/02/16,7888,7918,7852,7909
2023/02/17,7900,7925,7885,7900
2023/02/20,7891,7936,7883,7933
2023/02/21,7938,7948,7924,7930
2023/02/24,7942,7963,7878,7890
2023/02/27,7887,7936,7884,7934
2023/02/28,7914,7951,7912,7941
2023/03/01,7937,7986,7926,7976
2023/03/02,8017,8042,7968,8023
2023/03/03,8038,8060,8015,8050
2023/03/06,8060,8082,8037,8079
2023/03/07,8072,8085,8051,8053
2023/03/08,8059,8059,7969,7990
2023/03/09,8005,8012,7966,7994
2023/03/10,7963,8012,7943,8000
2023/03/13,8030,8071,8015,8071
2023/03/14,8086,8177,8058,8169
2023/03/15,8181,8226,8174,8190
2023/03/16,8206,8238,8139,8204
2023/03/17,8171,8223,8141,8219
2023/03/22,8408,8438,8237,8242
2023/03/23,8234,8322,8233,8297
2023/03/24,8304,8394,8304,8369
2023/03/27,8319,8357,8268,8297
2023/03/28,8276,8286,8209,8256
2023/03/29,8220,8282,8201,8281
2023/03/30,8295,8371,8295,8363
2023/03/31,8350,8422,8350,8419
2023/04/03,8440,8470,8385,8389
2023/04/04,8388,8447,8388,8418
2023/04/05,8434,8556,8426,8531
2023/04/06,8548,8553,8456,8500
2023/04/07,8495,8518,8463,8482
2023/04/10,8516,8521,8506,8513
2023/04/11,8462,8533,8458,8528
2023/04/12,8551,8601,8528,8592
2023/04/13,8644,8644,8558,8608
2023/04/14,8632,8693,8632,8674
2023/04/17,8669,8673,8549,8606
2023/04/18,8651,8654,8558,8607
2023/04/19,8625,8648,8583,8618
2023/04/20,8608,8628,8516,8619
2023/04/21,8621,8666,8602,8636
2023/04/24,8544,8563,8505,8531
2023/04/25,8538,8580,8537,8569
2023/04/26,8588,8588,8517,8567
2023/04/27,8552,8581,8516,8530
2023/04/28,8580,8584,8505,8546
2023/05/01,8630,8700,8612,8684
2023/05/08,8760,8868,8654,8733
2023/05/09,8757,8780,8747,8757
2023/05/10,8758,8828,8757,8823
2023/05/11,8816,8844,8729,8754
2023/05/12,8743,8780,8672,8700
2023/05/15,8702,8777,8660,8755
2023/05/16,8804,8825,8790,8802
2023/05/17,8755,8786,8696,8707
2023/05/18,8733,8754,8710,8754
2023/05/19,8726,8738,8678,8699
2023/05/22,8710,8762,8698,8741
2023/05/23,8737,8776,8735,8763
2023/05/24,8695,8775,8681,8773
2023/05/25,8768,8814,8741,8754
2023/05/26,8765,8780,8689,8719
2023/05/29,8744,8775,8728,8770
2023/05/30,8761,8761,8743,8758
2023/05/31,8717,8794,8715,8788
2023/06/01,8761,8835,8761,8771
2023/06/02,8779,8815,8764,8797
2023/06/05,8810,8816,8745,8747
2023/06/06,8740,8788,8714,8788
2023/06/07,8747,8802,8740,8794
2023/06/08,8746,8789,8721,8725
2023/06/09,8724,8778,8718,8742
2023/06/12,8786,8790,8752,8769
2023/06/13,8770,8775,8737,8753
2023/06/14,8779,8795,8722,8732
2023/06/15,8747,8776,8720,8721
2023/06/16,8749,8816,8720,8806
2023/06/20,8878,8907,8868,8885
2023/06/21,8889,8891,8766,8787
2023/06/22,8821,8821,8766,8800
2023/06/23,8774,8792,8765,8792
2023/06/26,8792,8892,8784,8852
2023/06/27,8851,8875,8851,8854
2023/06/28,8872,8874,8826,8828
2023/06/29,8833,8851,8814,8845
2023/06/30,8833,8870,8795,8861
2023/07/03,8848,8894,8828,8881
2023/07/04,8882,8944,8875,8917
2023/07/05,8928,8943,8921,8925
2023/07/06,8924,8954,8893,8895
2023/07/07,8854,8883,8814,8835
2023/07/10,8795,8823,8775,8775
2023/07/11,8794,8794,8731,8731
2023/07/12,8727,8730,8699,8699
2023/07/13,8671,8700,8667,8699
2023/07/18,8683,8729,8683,8709
2023/07/19,8702,8825,8702,8814
2023/07/20,8844,8873,8834,8837
2023/07/21,8863,8877,8862,8869
2023/07/24,8883,8936,8883,8920
2023/07/25,8905,8906,8871,8871
2023/07/26,8894,8897,8875,8875
2023/07/27,8884,8884,8856,8867
2023/07/28,8877,8890,8677,8681
2023/07/31,8732,8763,8732,8763
2023/08/01,8906,9001,8906,8980
2023/08/02,8954,8966,8941,8942
2023/08/03,8930,8949,8897,8897
2023/08/04,8888,8888,8838,8838
2023/08/07,8849,8873,8830,8834
2023/08/08,8833,8840,8813,8825
2023/08/09,8868,8873,8836,8857
2023/08/14,8867,8900,8859,8894
2023/08/15,8894,8901,8885,8901
2023/08/16,8896,8897,8877,8886
2023/08/17,8885,8901,8885,8885
2023/08/18,8890,8896,8837,8837
2023/08/21,8823,8842,8786,8808
2023/08/22,8810,8885,8810,8881
2023/08/23,8882,8894,8868,8868
2023/08/24,8888,8905,8874,8902
2023/08/25,8948,8970,8946,8970
2023/08/28,8965,8987,8955,8987
2023/08/29,8995,9038,8993,9019
2023/08/30,9031,9079,9031,9057
2023/08/31,9093,9113,9090,9113
2023/09/01,9094,9104,9051,9051
2023/09/04,9040,9094,9040,9092
2023/09/05,9129,9134,9106,9106
2023/09/06,9120,9140,9109,9121
2023/09/07,9099,9101,9077,9084
2023/09/08,9073,9076,9063,9070
2023/09/11,9096,9097,9095,9097
2023/09/12,9125,9125,9030,9058
2023/09/13,9037,9037,9008,9019
2023/09/14,9031,9031,9031,9031
2023/09/19,9081,9149,9081,9149
2023/09/20,9160,9173,9158,9173
2023/09/21,9156,9214,9156,9214
2023/09/22,9171,9171,9080,9090
2023/09/25,9169,9169,9157,9158
2023/09/26,9156,9191,9145,9145
2023/09/27,9142,9146,9084,9085
2023/09/28,9073,9073,8995,9001
2023/09/29,8994,8995,8910,8942
2023/10/02,8942,8985,8860,8868
2023/10/03,8848,8860,8794,8794
2023/10/04,8760,8800,8664,8711
2023/10/05,8714,8736,8693,8696
2023/10/10,8701,8876,8689,8876
2023/10/11,8881,8885,8877,8879
2023/10/12,8923,8973,8922,8968
2023/10/13,9001,9001,8997,8997
2023/10/16,9030,9260,9030,9260
2023/10/17,9177,9209,9176,9197
2023/10/18,9221,9280,9201,9245
2023/10/19,9313,9424,9313,9385
2023/10/20,9395,9513,9375,9495
2023/10/23,9529,9605,9524,9529
2023/10/24,9520,9542,9502,9536
2023/10/25,9491,9491,9425,9462
2023/10/26,9486,9542,9461,9542
2023/10/27,9621,9633,9538,9593
2023/10/30,9574,9635,9530,9635
2023/10/31,9580,9625,9580,9585
2023/11/01,9642,9734,9627,9660
2023/11/06,9587,9590,9571,9571
2023/11/07,9550,9550,9534,9534
2023/11/08,9480,9480,9463,9467
2023/11/09,9470,9475,9454,9458
2023/11/10,9458,9462,9433,9445
2023/11/13,9513,9513,9421,9421
2023/11/14,9434,9434,9411,9419
2023/11/15,9479,9534,9479,9534
2023/11/16,9538,9538,9521,9521
2023/11/17,9562,9578,9551,9578
2023/11/20,9599,9605,9525,9525
2023/11/21,9450,9450,9380,9380
2023/11/24,9577,9601,9562,9580
2023/11/27,9609,9610,9609,9610
2023/11/28,9648,9649,9612,9612
2023/11/29,9623,9670,9609,9670
2023/11/30,9677,9686,9661,9661
2023/12/01,9670,9703,9667,9684
2023/12/04,9711,9753,9707,9753
2023/12/05,9785,9785,9550,9587
2023/12/06,9596,9614,9525,9551
2023/12/07,9604,9613,9568,9607
2023/12/08,9520,9520,9282,9282
2023/12/11,9379,9425,9292,9318
2023/12/12,9361,9386,9318,9324
2023/12/13,9277,9286,9250,9254
2023/12/14,9286,9290,9236,9285
2023/12/15,9276,9303,9238,9247
2023/12/18,9297,9297,9222,9224
2023/12/19,9252,9302,9252,9302
2023/12/20,9386,9430,9384,9430
2023/12/21,9438,9440,9386,9418
2023/12/22,9440,9498,9440,9498
2023/12/25,9457,9457,9457,9457
