2022/12/26,7678,7684,7671,7675
2022/12/27,7687,7719,7685,7708
2022/12/28,7770,7803,7764,7773
2022/12/29,7774,7775,7752,7765
2023/01/04,7737,7761,7722,7760
2023/01/05,7867,7880,7846,7874
2023/01/10,7905,7922,7893,7918
2023/01/11,7953,7989,7949,7984
2023/01/12,7942,7959,7922,7950
2023/01/13,7868,7878,7851,7853
2023/01/16,7886,7892,7859,7866
2023/01/17,7901,7920,7884,7887
2023/01/18,7855,8002,7855,7963
2023/01/19,7869,7875,7834,7841
2023/01/20,7959,7983,7948,7980
2023/01/23,7988,8022,7983,8017
2023/01/24,8080,8090,8065,8073
2023/01/25,8080,8098,8054,8054
2023/01/26,8079,8081,8045,8081
2023/01/27,8034,8049,8012,8020
2023/01/30,8023,8053,8000,8025
2023/01/31,8037,8044,7992,7994
2023/02/01,8041,8052,8025,8050
2023/02/02,8058,8068,8022,8054
2023/02/03,7917,7937,7907,7917
2023/02/06,7903,7967,7903,7940
2023/02/07,7944,7961,7944,7955
2023/02/08,7882,7912,7874,7908
2023/02/09,7912,7940,7901,7922
2023/02/10,7868,7887,7834,7858
2023/02/13,7875,7900,7864,7900
2023/02/14,7879,7887,7864,7883
2023/02/15,7916,7925,7883,7883
2023/02/16,7897,7916,7891,7892
2023/02/17,7900,7911,7887,7901
2023/02/20,7923,7946,7919,7933
2023/02/21,7935,7946,7922,7928
2023/02/24,7879,7905,7868,7893
2023/02/27,7917,7937,7909,7916
2023/02/28,7941,7950,7929,7936
2023/03/01,7979,8016,7972,8016
2023/03/02,8014,8035,8013,8033
2023/03/03,8050,8067,8047,8055
2023/03/06,8074,8080,8059,8072
2023/03/07,8051,8069,8044,8058
2023/03/08,7985,8012,7983,8005
2023/03/09,7991,7996,7965,7966
2023/03/10,8004,8034,7989,8030
2023/03/13,8105,8124,8080,8095
2023/03/14,8165,8187,8152,8172
2023/03/15,8202,8207,8186,8203
2023/03/16,8200,8200,8138,8175
2023/03/17,8215,8244,8200,8228
2023/03/22,8258,8280,8233,8251
2023/03/23,8288,8304,8263,8295
2023/03/24,8360,8362,8308,8316
2023/03/27,8298,8303,8270,8277
2023/03/28,8243,8245,8203,8209
2023/03/29,8285,8315,8282,8310
2023/03/30,8349,8359,8328,8358
2023/03/31,8435,8465,8425,8438
2023/04/03,8367,8376,8345,8367
2023/04/04,8418,8439,8413,8429
2023/04/05,8528,8553,8509,8540
2023/04/06,8488,8496,8450,8496
2023/04/07,8479,8516,8471,8511
2023/04/10,8501,8508,8462,8475
2023/04/11,8528,8554,8519,8553
2023/04/12,8586,8669,8585,8658
2023/04/13,8614,8634,8606,8634
2023/04/14,8669,8695,8666,8681
2023/04/17,8607,8648,8575,8644
2023/04/18,8601,8634,8595,8624
2023/04/19,8618,8644,8616,8616
2023/04/20,8616,8643,8610,8622
2023/04/21,8617,8630,8562,8574
2023/04/24,8531,8542,8519,8533
2023/04/25,8580,8619,8578,8590
2023/04/26,8583,8583,8545,8560
2023/04/27,8527,8586,8527,8574
2023/04/28,8539,8605,8521,8600
2023/05/01,8693,8722,8681,8706
2023/05/08,8745,8755,8724,8745
2023/05/09,8759,8780,8759,8770
2023/05/10,8838,8842,8807,8817
2023/05/11,8745,8764,8745,8756
2023/05/12,8704,8709,8682,8692
2023/05/15,8754,8818,8754,8806
2023/05/16,8795,8805,8770,8770
2023/05/17,8697,8730,8697,8730
2023/05/18,8754,8755,8719,8721
2023/05/19,8714,8716,8687,8709
2023/05/22,8746,8750,8724,8735
2023/05/23,8756,8761,8716,8716
2023/05/24,8774,8780,8757,8774
2023/05/25,8756,8765,8751,8754
2023/05/26,8717,8737,8703,8735
2023/05/29,8770,8774,8754,8761
2023/05/30,8750,8750,8712,8726
2023/05/31,8770,8781,8758,8772
2023/06/01,8767,8795,8767,8795
2023/06/02,8800,8827,8800,8814
2023/06/05,8756,8775,8730,8742
2023/06/06,8766,8777,8764,8765
2023/06/07,8786,8793,8763,8763
2023/06/08,8734,8737,8722,8727
2023/06/09,8750,8781,8750,8777
2023/06/12,8763,8766,8751,8766
2023/06/13,8763,8774,8761,8761
2023/06/14,8743,8748,8735,8747
2023/06/15,8732,8775,8711,8769
2023/06/16,8803,8839,8790,8839
2023/06/20,8882,8893,8857,8885
2023/06/21,8795,8808,8786,8800
2023/06/22,8793,8794,8772,8790
2023/06/23,8802,8808,8761,8808
2023/06/26,8855,8882,8852,8857
2023/06/27,8847,8880,8847,8866
2023/06/28,8839,8850,8832,8850
2023/06/29,8836,8836,8821,8830
2023/06/30,8862,8875,8853,8853
2023/07/03,8883,8895,8873,8884
2023/07/04,8911,8927,8898,8927
2023/07/05,8929,8935,8922,8932
2023/07/06,8889,8892,8858,8860
2023/07/07,8832,8835,8821,8821
2023/07/10,8792,8819,8781,8783
2023/07/11,8730,8743,8700,8727
2023/07/12,8702,8702,8666,8678
2023/07/13,8698,8720,8689,8720
2023/07/18,8708,8720,8701,8701
2023/07/19,8815,8850,8813,8850
2023/07/20,8855,8874,8854,8867
2023/07/21,8845,8873,8845,8865
2023/07/24,8915,8915,8890,8895
2023/07/25,8876,8908,8873,8908
2023/07/26,8885,8894,8885,8894
2023/07/27,8868,8887,8862,8887
2023/07/28,8711,8796,8675,8716
2023/07/31,8841,8900,8841,8888
2023/08/01,8969,8989,8967,8970
2023/08/02,8951,8959,8924,8942
2023/08/03,8904,8929,8903,8927
2023/08/04,8871,8872,8847,8851
2023/08/07,8848,8850,8832,8840
2023/08/08,8865,8892,8865,8892
2023/08/09,8855,8874,8854,8874
2023/08/14,8891,8897,8878,8881
2023/08/15,8898,8898,8887,8895
2023/08/16,8881,8889,8879,8886
2023/08/17,8884,8890,8877,8889
2023/08/18,8837,8845,8826,8830
2023/08/21,8813,8827,8794,8806
2023/08/22,8881,8889,8870,8879
2023/08/23,8875,8891,8874,8890
2023/08/24,8910,8940,8910,8940
2023/08/25,8968,8980,8959,8973
2023/08/28,8992,9003,8992,8995
2023/08/29,9015,9043,9013,9038
2023/08/30,9061,9080,9061,9078
2023/08/31,9111,9115,9101,9101
2023/09/01,9051,9062,9051,9055
2023/09/04,9092,9126,9088,9126
2023/09/05,9105,9127,9105,9127
2023/09/06,9120,9120,9095,9095
2023/09/07,9086,9088,9086,9088
2023/09/08,9074,9094,9049,9092
2023/09/11,9059,9059,9024,9035
2023/09/12,9039,9042,9039,9042
2023/09/13,9029,9042,9028,9036
2023/09/14,9026,9031,9009,9009
2023/09/19,9153,9157,9152,9155
2023/09/20,9151,9164,9149,9164
2023/09/21,9176,9187,9164,9179
2023/09/22,9100,9147,9100,9147
2023/09/25,9162,9162,9144,9144
2023/09/26,9136,9147,9136,9145
2023/09/27,9094,9098,9075,9081
2023/09/28,9004,9007,8982,9000
2023/09/29,8950,8953,8937,8943
2023/10/02,8871,8875,8838,8850
2023/10/03,8787,8787,8737,8757
2023/10/04,8730,8737,8715,8722
2023/10/05,8717,8719,8700,8709
2023/10/10,8875,8894,8866,8879
2023/10/11,8882,8887,8878,8887
2023/10/12,8970,8997,8970,8995
2023/10/13,8993,9021,8984,9021
2023/10/16,9260,9260,9176,9187
2023/10/17,9214,9220,9188,9210
2023/10/18,9252,9336,9250,9324
2023/10/19,9385,9393,9360,9360
2023/10/20,9511,9537,9505,9529
2023/10/23,9508,9516,9453,9516
2023/10/24,9489,9507,9486,9491
2023/10/25,9495,9501,9487,9499
2023/10/26,9557,9613,9553,9603
2023/10/27,9586,9593,9575,9588
2023/10/30,9627,9642,9609,9610
2023/10/31,9555,9620,9553,9616
2023/11/01,9639,9642,9607,9607
2023/11/06,9559,9568,9530,9530
2023/11/07,9525,9530,9517,9530
2023/11/08,9522,9522,9508,9508
2023/11/09,9450,9472,9446,9454
2023/11/10,9527,9528,9518,9518
2023/11/13,9438,9454,9430,9454
2023/11/14,9484,9489,9476,9477
2023/11/15,9480,9524,9480,9524
2023/11/16,9531,9531,9502,9510
2023/11/17,9587,9606,9587,9606
2023/11/20,9527,9527,9471,9479
2023/11/21,9433,9460,9433,9442
2023/11/24,9574,9578,9556,9556
2023/11/27,9610,9664,9609,9633
2023/11/28,9591,9602,9591,9601
2023/11/29,9653,9679,9653,9677
2023/11/30,9659,9669,9646,9646
2023/12/01,9693,9710,9685,9710
2023/12/04,9853,10031,9816,9836
2023/12/05,9610,9642,9600,9602
2023/12/06,9551,9580,9544,9577
2023/12/07,9595,9595,9544,9546
2023/12/08,9396,9403,9316,9388
2023/12/11,9346,9366,9328,9351
2023/12/12,9314,9314,9277,9288
2023/12/13,9245,9269,9245,9260
2023/12/14,9306,9329,9217,9256
2023/12/15,9305,9310,9271,9278
2023/12/18,9219,9252,9219,9252
2023/12/19,9289,9290,9280,9290
2023/12/20,9420,9437,9405,9433
2023/12/21,9385,9444,9372,9408
2023/12/22,9500,9652,9500,9652
2023/12/25,9456,9456,9456,9456
