2022/08/26,74500,74500,74500,74500
2022/08/29,74500,74500,74500,74500
2022/08/30,74500,74500,74500,74500
2022/08/31,74500,74500,74500,74500
2022/09/01,74500,74500,74500,74500
2022/09/02,74500,74500,74500,74500
2022/09/05,75500,75500,75500,75500
2022/09/06,75500,75500,75500,75500
2022/09/07,75500,75500,75500,75500
2022/09/08,75500,75500,75500,75500
2022/09/09,77000,77000,77000,77000
2022/09/12,77000,77000,77000,77000
2022/09/13,77000,77000,77000,77000
2022/09/14,77000,77000,77000,77000
2022/09/15,77000,77000,77000,77000
2022/09/16,77000,77000,77000,77000
2023/01/10,78000,78000,110,78000
2023/02/15,77000,77000,215,77000
2023/02/20,76500,76500,220,76500
2023/02/22,76500,76500,222,76500
2023/02/24,76000,76000,224,76000
