2022/06/27,84500,84500,84500,84500
2022/06/28,84500,84500,84500,84500
2022/06/29,84500,84500,84500,84500
2022/06/30,84500,84500,84500,84500
2022/07/01,84500,84500,84500,84500
2022/07/04,84500,84500,84500,84500
2022/07/05,88750,88750,88750,88750
2022/07/06,86500,86500,86500,86500
2022/07/07,86500,86500,86500,86500
2022/07/08,85880,85880,85880,85880
2022/07/11,86880,87880,86880,86880
2022/07/12,87380,87380,87380,87380
2022/07/13,87020,87380,87020,87380
2022/07/14,83490,83490,83430,83430
2022/07/15,81460,81460,81460,81460
2022/07/19,84990,85000,84990,85000
2022/07/20,85000,85000,85000,85000
2022/07/21,85000,85000,85000,85000
2022/07/22,85000,85000,85000,85000
2022/07/25,85000,85000,85000,85000
2022/07/26,85000,85000,85000,85000
2022/07/27,85000,85000,85000,85000
2022/07/28,85000,85000,85000,85000
2022/07/29,85000,85000,85000,85000
2022/08/01,85000,85000,85000,85000
2022/08/02,85000,85000,85000,85000
2022/08/03,85000,85000,85000,85000
2022/08/04,85000,85000,85000,85000
2022/08/05,85000,85000,85000,85000
2022/08/08,85000,85000,85000,85000
2022/08/09,85000,85000,85000,85000
2022/08/10,85000,85000,85000,85000
2022/08/12,85000,85000,85000,85000
2022/08/15,85000,85000,85000,85000
2022/08/16,85000,85000,85000,85000
2022/08/17,83000,83000,83000,83000
2022/08/18,83000,83000,83000,83000
2022/08/19,83000,83000,83000,83000
2022/08/22,83000,83000,83000,83000
2022/08/23,83000,83000,83000,83000
2022/08/24,83000,83000,83000,83000
2022/08/25,83000,83000,83000,83000
2022/08/26,83000,83000,83000,83000
2022/08/29,83000,83000,83000,83000
2022/08/30,83000,83000,83000,83000
2022/08/31,83000,83000,83000,83000
2022/09/01,83000,83000,83000,83000
2022/09/02,83000,83000,83000,83000
2022/09/05,83000,83000,83000,83000
2022/09/06,83000,83000,83000,83000
2022/09/07,83000,83000,83000,83000
2022/09/08,83000,83000,83000,83000
2022/09/09,83000,83000,83000,83000
2022/09/12,83000,83000,83000,83000
2022/09/13,83000,83000,83000,83000
2022/09/14,83000,83000,83000,83000
2022/09/15,83000,83000,83000,83000
2022/09/16,83000,83000,83000,83000
