2022/06/27,79000,79000,79000,79000
2022/06/28,79000,79000,79000,79000
2022/06/29,79000,79000,79000,79000
2022/06/30,79000,79000,79000,79000
2022/07/01,79000,79000,79000,79000
2022/07/04,79000,79000,79000,79000
2022/07/05,79000,79000,79000,79000
2022/07/06,77000,77000,77000,77000
2022/07/07,77000,77000,77000,77000
2022/07/08,77000,77000,77000,77000
2022/07/11,77000,77000,77000,77000
2022/07/12,77000,77000,77000,77000
2022/07/13,77000,77000,77000,77000
2022/07/14,77000,77000,77000,77000
2022/07/15,77000,77000,77000,77000
2022/07/19,77000,77000,77000,77000
2022/07/20,77000,77000,77000,77000
2022/07/21,77000,77000,77000,77000
2022/07/22,77000,77000,77000,77000
2022/07/25,77000,77000,77000,77000
2022/07/26,77000,77000,77000,77000
2022/07/27,77000,77000,77000,77000
2022/07/28,77000,77000,77000,77000
2022/07/29,77000,77000,77000,77000
2022/08/01,77000,77000,77000,77000
2022/08/02,77000,77000,77000,77000
2022/08/03,77000,77000,77000,77000
2022/08/04,77000,77000,77000,77000
2022/08/05,77000,77000,77000,77000
2022/08/08,77000,77000,77000,77000
2022/08/09,77000,77000,77000,77000
2022/08/10,77000,77000,77000,77000
2022/08/12,77000,77000,77000,77000
2022/08/15,77000,77000,77000,77000
2022/08/16,76000,76000,76000,76000
2022/08/17,76000,76000,76000,76000
2022/08/18,76000,76000,76000,76000
2022/08/19,76000,76000,76000,76000
2022/08/22,76000,76000,76000,76000
2022/08/23,76000,76000,76000,76000
2022/08/24,76000,76000,76000,76000
2022/08/25,76000,76000,76000,76000
2022/08/26,76000,76000,76000,76000
2022/08/29,76000,76000,76000,76000
2022/08/30,77500,77500,77500,77500
2022/08/31,77500,77500,77500,77500
2022/09/01,77500,77500,77500,77500
2022/09/02,77500,77500,77500,77500
2022/09/05,77500,77500,77500,77500
2022/09/06,77500,77500,77500,77500
2022/09/07,77500,77500,77500,77500
2022/09/08,77500,77500,77500,77500
2022/09/09,77500,77500,77500,77500
2022/09/12,77500,77500,77500,77500
2022/09/13,77500,77500,77500,77500
2022/09/14,77500,77500,77500,77500
2022/09/15,77500,77500,77500,77500
2022/09/16,76200,76200,76200,76200
2022/12/20,75000,75000,1220,75000
2022/12/21,73000,72400,1221,72400
2022/12/22,73000,73000,1222,73000
2022/12/23,75000,74000,1223,74000
