2022/09/02,66710,66710,66710,66710
2022/09/13,66780,66780,66780,66780
2022/09/26,64000,64000,923,64000
2022/10/06,65120,65120,1005,65120
2022/10/21,69050,69050,1020,69050
2023/03/07,64880,64880,307,64880
2023/03/09,62990,62990,308,62990
2023/03/16,56800,56800,315,56800
2023/04/03,59920,59920,331,59920
2023/04/27,60060,60060,427,60060
2023/05/08,59790,56540,503,56540
2023/05/16,58740,58740,515,58740
2023/05/18,61020,61020,518,61020
2023/05/19,61300,61300,518,61300
2023/05/26,61680,61680,526,61680
2023/05/29,62000,62000,526,62000
2023/05/30,63000,62940,529,62940
2023/05/31,62040,60580,530,60580
2023/06/01,60120,58760,531,58760
2023/06/02,60000,59080,602,59080
2023/06/05,61300,60810,603,60810
2023/06/06,63650,62340,605,62340
2023/06/07,61840,60980,607,60980
2023/06/08,61860,61760,608,61760
2023/06/09,63440,60400,608,60400
2023/06/12,62250,61700,609,61700
2023/06/13,61080,59460,612,59460
2023/06/14,60180,60080,614,60080
2023/06/15,62000,60880,614,60880
2023/06/16,61740,61570,616,61570
2023/06/19,63530,63070,617,63070
2023/06/22,64220,63750,622,63750
2023/06/23,64940,63170,622,63170
2023/06/26,62570,61870,624,61870
2023/06/27,63810,63080,626,63080
2023/06/28,64410,63100,627,63100
2023/06/29,63690,63000,629,63000
2023/06/30,64630,64340,629,64340
2023/07/03,65270,64700,630,64700
2023/07/04,65220,64730,703,64730
2023/07/05,65100,65070,705,65070
2023/07/06,65770,65200,706,65200
2023/07/07,66110,65100,706,65100
2023/07/10,65770,65300,708,65300
2023/07/11,66280,65640,710,65640
2023/07/12,65970,65460,712,65460
2023/07/13,66460,66000,712,66000
2023/07/14,66370,66260,714,66260
2023/07/18,67130,65150,714,65150
2023/07/19,65360,65340,719,65340
2023/07/20,67020,66880,719,66880
2023/07/21,67180,67120,720,67120
2023/07/24,68320,68320,722,68320
2023/07/25,69000,68960,725,68960
2023/07/26,70860,70280,726,70280
2023/07/27,70640,69780,726,69780
2023/07/28,70390,70120,728,70120
2023/07/31,70840,70230,729,70230
2023/08/01,72150,72150,801,72150
2023/08/02,73320,73230,802,73230
2023/08/03,73950,72000,802,72000
2023/08/04,72120,71700,804,71700
2023/08/07,74190,73500,805,73500
2023/08/08,74640,73800,807,73800
2023/08/09,74060,72800,809,72800
2023/08/10,75150,75150,810,75150
2023/08/14,76350,75650,810,75650
2023/08/15,75620,75580,815,75580
2023/08/16,76170,74600,815,74600
2023/08/17,74990,74140,816,74140
2023/08/18,74630,74600,817,74600
2023/08/21,74630,74140,819,74140
2023/08/22,75920,75480,821,75480
2023/08/23,75300,75070,822,75070
2023/08/24,75000,73400,823,73400
2023/08/25,74070,74070,824,74070
2023/08/28,75400,75230,825,75230
2023/08/29,76170,75630,828,75630
2023/08/30,75860,75390,829,75390
2023/08/31,76800,76640,830,76640
2023/09/01,76810,76810,831,76810
2023/09/04,78330,78330,901,78330
2023/09/05,80100,79920,904,79920
2023/09/06,79980,79800,906,79800
2023/09/07,81580,81330,906,81330
2023/09/11,81550,81470,908,81470
2023/09/12,81720,81700,911,81700
2023/09/13,82510,82510,912,82510
2023/09/15,84130,84130,914,84130
2023/09/19,85740,84740,918,84740
2023/09/20,85200,85090,919,85090
2023/09/21,84400,84400,920,84400
2023/09/22,83800,83800,921,83800
2023/09/25,84400,84400,923,84400
2023/09/27,83550,83550,926,83550
2023/09/29,86900,85300,928,85300
2023/10/02,85200,84500,929,84500
2023/10/03,84500,83440,1002,83440
2023/10/04,82950,82950,1003,82950
2023/10/05,82200,79200,1004,79200
2023/10/06,78860,76840,1005,76840
2023/10/10,77300,77300,1009,77300
2023/10/11,80910,80910,1010,80910
2023/10/12,80010,79000,1011,79000
2023/10/16,82690,82690,1014,82690
2023/10/18,84000,84000,1017,84000
2023/10/19,85800,85800,1018,85800
2023/10/20,83970,83970,1019,83970
2023/10/23,87000,87000,1020,87000
2023/10/24,84810,83940,1024,83940
2023/10/25,83940,83670,1024,83670
2023/10/26,82380,82380,1026,82380
2023/10/27,83000,82550,1026,82550
2023/10/30,82900,82900,1027,82900
2023/10/31,83030,81100,1030,81100
2023/11/01,83000,83000,1031,83000
2023/11/09,79120,79120,1108,79120
2023/11/16,80400,80400,1115,80400
2023/11/17,78010,77500,1117,77500
2023/11/20,78700,78700,1118,78700
2023/11/24,79000,78990,1122,78990
2023/11/29,79210,79160,1128,79160
2023/11/30,78920,78920,1129,78920
