2022/10/27,12300,12300,12300,12300
2022/10/28,12300,12300,12300,12300
2022/10/31,12300,12300,12300,12300
2022/11/01,12300,12300,12300,12300
2022/11/02,12300,12300,12300,12300
2022/11/04,12300,12300,12300,12300
2022/11/07,12300,12300,12300,12300
2022/11/08,12300,12300,12300,12300
2022/11/09,12300,12300,12300,12300
2022/11/10,12300,12300,12300,12300
2022/11/11,12300,12300,12300,12300
2022/11/14,12300,12300,12300,12300
2022/11/15,12300,12300,12300,12300
2022/11/16,12300,12300,12300,12300
2022/11/17,12300,12300,12300,12300
2022/11/18,12300,12300,12300,12300
2022/11/21,12300,12300,12300,12300
2022/11/22,12300,12300,12300,12300
2022/11/24,12300,12300,12300,12300
2022/11/25,12300,12300,12300,12300
2022/11/28,12300,12300,12300,12300
2022/11/29,12300,12300,12300,12300
2022/11/30,12300,12300,12300,12300
2022/12/01,12300,12300,12300,12300
2022/12/02,12300,12300,12300,12300
2022/12/05,12300,12300,12300,12300
2022/12/06,12300,12300,12300,12300
2022/12/07,12300,12300,12300,12300
2022/12/08,12300,12300,12300,12300
2022/12/09,12300,12300,12300,12300
2022/12/12,12300,12300,12300,12300
2022/12/13,12300,12300,12300,12300
2022/12/14,12300,12300,12300,12300
2022/12/15,12300,12300,12300,12300
2022/12/16,12300,12300,12300,12300
2022/12/19,12300,12300,12300,12300
2022/12/20,12300,12300,12300,12300
2022/12/21,12300,12300,12300,12300
2022/12/22,12300,12300,12300,12300
2022/12/23,12300,12300,12300,12300
2022/12/26,12300,12300,12300,12300
2022/12/27,12300,12300,12300,12300
2022/12/28,12300,12300,12300,12300
2022/12/29,12300,12300,12300,12300
2023/01/04,12300,12300,12300,12300
2023/01/05,12300,12300,12300,12300
2023/01/10,12300,12300,12300,12300
2023/01/11,12300,12300,12300,12300
2023/01/12,12300,12300,12300,12300
2023/01/13,12300,12300,12300,12300
2023/01/16,12300,12300,12300,12300
2023/01/17,12300,12300,12300,12300
2023/01/18,12300,12300,12300,12300
2023/01/19,12300,12300,12300,12300
2023/01/20,12300,12300,12300,12300
2023/01/23,12300,12300,12300,12300
2023/01/24,12300,12300,12300,12300
2023/01/25,12300,12300,12300,12300
2023/01/26,12300,12300,12300,12300
2023/01/27,12300,12300,12300,12300
2023/01/30,12300,12300,12300,12300
2023/01/31,12300,12300,12300,12300
2023/02/01,12300,12300,12300,12300
2023/02/02,12300,12300,12300,12300
2023/02/03,12300,12300,12300,12300
2023/02/06,12300,12300,12300,12300
2023/02/07,12300,12300,12300,12300
2023/02/08,12300,12300,12300,12300
2023/02/09,12300,12300,12300,12300
2023/02/10,12300,12300,12300,12300
2023/02/13,12300,12300,12300,12300
2023/02/14,12300,12300,12300,12300
2023/02/15,12300,12300,12300,12300
2023/02/16,12300,12300,12300,12300
2023/02/17,12300,12300,12300,12300
2023/02/20,12300,12300,12300,12300
2023/02/21,12300,12300,12300,12300
2023/02/24,12300,12300,12300,12300
2023/02/27,12300,12300,12300,12300
2023/02/28,12300,12300,12300,12300
2023/03/01,12300,12300,12300,12300
2023/03/02,12300,12300,12300,12300
2023/03/03,12300,12300,12300,12300
2023/03/06,12300,12300,12300,12300
2023/03/07,12300,12300,12300,12300
2023/03/08,12300,12300,12300,12300
2023/03/09,12300,12300,12300,12300
2023/03/10,12300,12300,12300,12300
2023/03/13,12300,12300,12300,12300
2023/03/14,12300,12300,12300,12300
2023/03/15,12300,12300,12300,12300
2023/03/16,12300,12300,12300,12300
2023/03/17,12300,12300,12300,12300
2023/03/22,12300,12300,12300,12300
2023/03/23,12300,12300,12300,12300
2023/03/24,12300,12300,12300,12300
2023/03/27,12300,12300,12300,12300
2023/03/28,12300,12300,12300,12300
2023/03/29,12300,12300,12300,12300
2023/03/30,12300,12300,12300,12300
2023/03/31,12300,12300,12300,12300
2023/04/03,12300,12300,12300,12300
2023/04/04,12300,12300,12300,12300
2023/04/05,12300,12300,12300,12300
2023/04/06,12300,12300,12300,12300
2023/04/07,12300,12300,12300,12300
2023/04/10,12300,12300,12300,12300
2023/04/11,12300,12300,12300,12300
2023/04/12,12300,12300,12300,12300
2023/04/13,12300,12300,12300,12300
2023/04/14,12300,12300,12300,12300
2023/04/17,12300,12300,12300,12300
2023/04/18,12300,12300,12300,12300
2023/04/19,12300,12300,12300,12300
2023/04/20,12300,12300,12300,12300
2023/04/21,12300,12300,12300,12300
2023/04/24,12300,12300,12300,12300
2023/04/25,12300,12300,12300,12300
